tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,244,1,0.22266244,1569527246,Regular,9d7df611329469661c4533a768310a5281c901bf3225b4af1bd59816d76b6dfe
990085f73b1e0e9ad6fa09b267664b2b6649374a38dfd83f814ad14a7d03a880,-1,61,1,0.21932787,1562794700,Regular,96d90d1c0d362c271092e5ec1fa5515c77363a050b4cbee28a791997183489fb
cf70f603c05739bc6b52bd6eda78ea8d0abc8fb973deecc37d4e376b2706a460,-1,13,1,0.22258705,1561907241,Regular,fb8862819f18838c5e9337f673c97da0ec68d49cf8ba29cec4450174a1a54bfb
eafb0613ffe575ddfd871f238b8b2d3660ca3d1d339610c3453639b28c9896c8,-1,21,1,0.21737231,1550058269,Regular,a7ad8a69359ba8a96652e34683a7ab27cb27728dcb175816a1e8a43d60beecf9
d7ccc2106bccae5156433c5a74675b8216d399e76fb3226216b1ebe76be1a2ca,-1,12,1,10.55120015,1540889518,Regular,68a6eeb2d9d6ce6e3aaf32d47cfdb695d1a9f6937d19478c80b66cf9f7d22db6
bdc80a0aa26c2e5a1c8b1dd56e366f3db0beee8d505c6cebe48f6ceca226486a,-1,5,1,6.3266155,1540826152,Regular,c207f4c05bbe7aba50459599b1b73227b02ff122947a5ab169cec465f7fb5f5c
68a6eeb2d9d6ce6e3aaf32d47cfdb695d1a9f6937d19478c80b66cf9f7d22db6,1,0,1,10.55120015,1540822738,Regular,d7ccc2106bccae5156433c5a74675b8216d399e76fb3226216b1ebe76be1a2ca
c207f4c05bbe7aba50459599b1b73227b02ff122947a5ab169cec465f7fb5f5c,1,0,1,6.3266155,1540822738,Regular,bdc80a0aa26c2e5a1c8b1dd56e366f3db0beee8d505c6cebe48f6ceca226486a
f8eed7e920d7e3e44016ffdc92c368dc53511711bcccc35b7972d2d1c86308f0,-1,4,1,12.05807896,1540374063,Regular,6e1e7171cb3c6ca11910a0e586e3a6090f63a87da394b520d0bbce02f2e071f5
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,39,1,0.22412028,1540364055,Regular,6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,44,1,0.21880002,1538676665,Regular,0044f4d64fd0d920bad76720b851d1019a0959f08c0212ce7831b8bab925c8f1
66a4ac41acdeeddca2281745c0b17883e10ddd6f92cff0e56f0d3fd0c8464252,-1,27,1,0.21888121,1538101901,Regular,a41dbe364a9fe1480ab4d6ce303ca8cededbc57c76994e3c1dbdd1859114b1af
a41dbe364a9fe1480ab4d6ce303ca8cededbc57c76994e3c1dbdd1859114b1af,1,10,1,0.21888121,1538089863,Regular,66a4ac41acdeeddca2281745c0b17883e10ddd6f92cff0e56f0d3fd0c8464252
6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4,1,35,1,0.22412028,1537832447,Regular,17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6
8235f502f2fd7940b864ee43993dcf9c58bfea25fea655f06b29a42106bc6390,-1,6,1,0.22054882,1537658799,Regular,b2fa695b279da1128785d83e39c409da9d5beca96acf6193155dcc385340162a
b2fa695b279da1128785d83e39c409da9d5beca96acf6193155dcc385340162a,1,16,1,0.22054882,1537655057,Regular,8235f502f2fd7940b864ee43993dcf9c58bfea25fea655f06b29a42106bc6390
fb8862819f18838c5e9337f673c97da0ec68d49cf8ba29cec4450174a1a54bfb,1,30,1,0.22258705,1537443344,Regular,cf70f603c05739bc6b52bd6eda78ea8d0abc8fb973deecc37d4e376b2706a460
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,38,1,0.21997428,1537278411,Regular,cf869edddbca6c80dcf8948a3715f48743f0c393ab93dbe93b1a9595e0de3bca
cf869edddbca6c80dcf8948a3715f48743f0c393ab93dbe93b1a9595e0de3bca,1,5,1,0.21997428,1537258154,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
7ade38a0e45e23d503d41faf9fd800ffe07c770878944f7aea7093a23288c9da,-1,19,1,0.21929369,1537050685,Regular,78d5a271ec4cef4fc3922d514cab87b0c110cf7125857c4f3b2e4cbecdfea636
78d5a271ec4cef4fc3922d514cab87b0c110cf7125857c4f3b2e4cbecdfea636,1,16,1,0.21929369,1537042978,Regular,7ade38a0e45e23d503d41faf9fd800ffe07c770878944f7aea7093a23288c9da
ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2,-1,125,1,0.21976934,1536848345,Regular,ef209f88ef036b79eda98aae92598dceb0e3344f2662a86cc5ba818417df7ad4
ef209f88ef036b79eda98aae92598dceb0e3344f2662a86cc5ba818417df7ad4,1,0,1,0.21976934,1536815817,Regular,ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2
c4c48c1e0c98ce9157456680aef3d52f66d7dd6a9b823facb9acd6b44af017a0,-1,14,1,0.22452604,1536648583,Regular,e51750eb247fe1af59856e5c7ca566c6db949bf21b80f3922e9959b7d84cde50
e51750eb247fe1af59856e5c7ca566c6db949bf21b80f3922e9959b7d84cde50,1,0,1,0.22452604,1536643252,Regular,c4c48c1e0c98ce9157456680aef3d52f66d7dd6a9b823facb9acd6b44af017a0
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,17,1,0.21892625,1536528052,Regular,1039471f34034727f4facb794687f67bd7c2fa3bb4be7b33dafe49984aedcbeb
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,432,1,0.21819714,1536528052,Regular,96bad58dfb9c8be11863a0593ba6c8839f555bfc54595d14c41c9fa2a79faced
9d7df611329469661c4533a768310a5281c901bf3225b4af1bd59816d76b6dfe,1,2,1,0.22266244,1536426188,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
cdf4758c5508a4c50839c4053d3ad8de5f33450a95af0fd572411768f9ded5eb,-1,9,1,0.21815348,1536239471,Regular,1aafd8f811882df10330fb7700e7443184b593579ac020e11c2d2aadfdbad774
1aafd8f811882df10330fb7700e7443184b593579ac020e11c2d2aadfdbad774,1,32,1,0.21815348,1536239114,Regular,cdf4758c5508a4c50839c4053d3ad8de5f33450a95af0fd572411768f9ded5eb
7be8ccc91a617e1402ee86255d58f85a4c4579c28d792bbe95a571176b77fa3a,-1,0,1,4.12277161,1536079234,Regular,0b0e9e02feacf997e47364e3843d1908ec2500c26b1d74b4731aefdb3c4ef80c
0b0e9e02feacf997e47364e3843d1908ec2500c26b1d74b4731aefdb3c4ef80c,1,0,1,4.12277161,1536079111,Regular,7be8ccc91a617e1402ee86255d58f85a4c4579c28d792bbe95a571176b77fa3a
5b1d295c203a00a9feafb1eb13b65d276acb12cd7ee90aa1b7547a68f18a4cea,-1,17,1,0.22152611,1536057249,Regular,4392c9f8b424639bd60ba0cfabf6aafa328c3b10f844560a7d9e7c66306b8fc4
4392c9f8b424639bd60ba0cfabf6aafa328c3b10f844560a7d9e7c66306b8fc4,1,23,1,0.22152611,1536051415,Regular,5b1d295c203a00a9feafb1eb13b65d276acb12cd7ee90aa1b7547a68f18a4cea
838f88e057996a926aea2da9e1d3bdf419be744d745908e043e425d3b8db4bed,-1,33,1,0.22157265,1535794930,Regular,cd188e71cdc64fccba9537d6c01b652bb9a2d16ff81da37840c8753f90247ab9
cd188e71cdc64fccba9537d6c01b652bb9a2d16ff81da37840c8753f90247ab9,1,15,1,0.22157265,1535777047,Regular,838f88e057996a926aea2da9e1d3bdf419be744d745908e043e425d3b8db4bed
06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd,-1,90,1,0.21997695,1535709065,Regular,8600c99663674365a36f70e3cb214b8348d3f4eee176bb8671f9fae0505b0ac0
0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010,-1,47,1,10.52476595,1535705385,Regular,60fac61d83afad89f0873b5758524605a00704174a3741b050cd098c160ebba7
8600c99663674365a36f70e3cb214b8348d3f4eee176bb8671f9fae0505b0ac0,1,3,1,0.21997695,1535569239,Regular,06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd
60fac61d83afad89f0873b5758524605a00704174a3741b050cd098c160ebba7,1,0,1,10.52476595,1535468635,Regular,0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010
5fed460b1ee5d13bf8ef3a4298034d4dc74091e5eeb36f4d3ded7a90dee7955d,-1,6,1,0.2183022,1535451273,Regular,d59d5abbc155b83cfc5d24f426b670f3a80fd087bfdf90a14ab7e21d45185c34
d59d5abbc155b83cfc5d24f426b670f3a80fd087bfdf90a14ab7e21d45185c34,1,27,1,0.2183022,1535434250,Regular,5fed460b1ee5d13bf8ef3a4298034d4dc74091e5eeb36f4d3ded7a90dee7955d
b97f2e885299c9f99bff1c65a7e1294418ffd76304989a8fb4d5c27542d00ecb,-1,4,1,0.22073367,1535263683,Regular,8c6a372c8a2f45ceb90400b012f84e6c91ae0ea12f69574ed797af53ba850732
8c6a372c8a2f45ceb90400b012f84e6c91ae0ea12f69574ed797af53ba850732,1,12,1,0.22073367,1535260013,Regular,b97f2e885299c9f99bff1c65a7e1294418ffd76304989a8fb4d5c27542d00ecb
8b7c7308d5033da71568254c9e4be3a5989d647c151252d2a9b43f73bc7ed474,-1,8,1,0.2204219,1535053744,Regular,5edba2a0ca44749f0de97a1653767d3780ba89f22087c829683e69936af4f269
5edba2a0ca44749f0de97a1653767d3780ba89f22087c829683e69936af4f269,1,10,1,0.2204219,1535052213,Regular,8b7c7308d5033da71568254c9e4be3a5989d647c151252d2a9b43f73bc7ed474
a77851c26b394b7bd1da7da4404965fbb220e60989ee064de4670d2a9cec5770,-1,5,1,0.22038033,1534950648,Regular,589633c10c47f4218c0556c27240f8df5e70237dbbd20d4f4849ad46c916c587
589633c10c47f4218c0556c27240f8df5e70237dbbd20d4f4849ad46c916c587,1,25,1,0.22038033,1534936995,Regular,a77851c26b394b7bd1da7da4404965fbb220e60989ee064de4670d2a9cec5770
8b8ed75813d99e022d8b1b82e5cc16096a886df82d306a795c02a977da376081,-1,22,1,0.22001029,1534760558,Regular,babdb3c74fdb004d89322f0030dcda1274882b8ecc89fc33dfafb9e788723ca4
babdb3c74fdb004d89322f0030dcda1274882b8ecc89fc33dfafb9e788723ca4,1,6,1,0.22001029,1534756677,Regular,8b8ed75813d99e022d8b1b82e5cc16096a886df82d306a795c02a977da376081
8b04bdacd242f3f763ddee447d0348eaef845a61519787544988831d7e7eae4b,-1,1,1,0.2207035,1534601764,Regular,dc0109477b15490ac3133aaf14cbafb7f9bfb7b66b1c6753e51aee7901b9f810
dc0109477b15490ac3133aaf14cbafb7f9bfb7b66b1c6753e51aee7901b9f810,1,19,1,0.2207035,1534601002,Regular,8b04bdacd242f3f763ddee447d0348eaef845a61519787544988831d7e7eae4b
4a6324a1646bd66eb4acaa0bd7a4f16285015022c065fc3f652579fac4dc88e1,-1,5,1,0.21914462,1534475433,Regular,b136231268adc4c3bb72ef258d7ae77a1fa12fb2fe14861eaa062e35cb2a321a
b136231268adc4c3bb72ef258d7ae77a1fa12fb2fe14861eaa062e35cb2a321a,1,4,1,0.21914462,1534467797,Regular,4a6324a1646bd66eb4acaa0bd7a4f16285015022c065fc3f652579fac4dc88e1
8ec3263856c31913eb2c79d609f2df9d8b3741bbfa251c61ae69e3d6f33c51f3,-1,7,1,0.21994061,1534322896,Regular,93b82b0a8258762eadb313d4cc47e256a59efac789ec0f9049096870b47e361e
93b82b0a8258762eadb313d4cc47e256a59efac789ec0f9049096870b47e361e,1,16,1,0.21994061,1534321684,Regular,8ec3263856c31913eb2c79d609f2df9d8b3741bbfa251c61ae69e3d6f33c51f3
34036dad3422aa74a67761b8f669c4e331a7a48726af652b71c7335090abb3ca,-1,3,1,0.22308753,1534166563,Regular,6ec2bc1f5b8eeb6b8ba919fa27ec63c6413985a37d5b80df3b20d9dd4b4b7b2f
