tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf9882e27e5828450db644e352f60bc9cef8ad042a770af7fd8372e0fa095f90,-1,1,1,1.93039897,1553684722,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
bf9882e27e5828450db644e352f60bc9cef8ad042a770af7fd8372e0fa095f90,-1,2,1,1.50082436,1553684722,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
bf9882e27e5828450db644e352f60bc9cef8ad042a770af7fd8372e0fa095f90,-1,3,1,1.16347444,1553684722,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
e0a047841503cb2770dcd07c41a13dc585d403f5f5dd5e3e25fb16ef3b635768,-1,5,1,0.92319861,1545207872,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
e0a047841503cb2770dcd07c41a13dc585d403f5f5dd5e3e25fb16ef3b635768,-1,6,1,0.96698486,1545207872,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
e0a047841503cb2770dcd07c41a13dc585d403f5f5dd5e3e25fb16ef3b635768,-1,7,1,0.86136777,1545207872,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
e0a047841503cb2770dcd07c41a13dc585d403f5f5dd5e3e25fb16ef3b635768,-1,9,1,0.91810927,1545207872,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
e0a047841503cb2770dcd07c41a13dc585d403f5f5dd5e3e25fb16ef3b635768,-1,10,1,0.99174172,1545207872,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
e0a047841503cb2770dcd07c41a13dc585d403f5f5dd5e3e25fb16ef3b635768,-1,12,1,0.87639047,1545207872,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
e0a047841503cb2770dcd07c41a13dc585d403f5f5dd5e3e25fb16ef3b635768,-1,13,1,0.61749622,1545207872,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
e0a047841503cb2770dcd07c41a13dc585d403f5f5dd5e3e25fb16ef3b635768,-1,14,1,1.00242451,1545207872,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
e0a047841503cb2770dcd07c41a13dc585d403f5f5dd5e3e25fb16ef3b635768,-1,15,1,1.12961069,1545207872,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
e0a047841503cb2770dcd07c41a13dc585d403f5f5dd5e3e25fb16ef3b635768,-1,18,1,0.8326998,1545207872,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
e0a047841503cb2770dcd07c41a13dc585d403f5f5dd5e3e25fb16ef3b635768,-1,19,1,0.67581394,1545207872,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
e0a047841503cb2770dcd07c41a13dc585d403f5f5dd5e3e25fb16ef3b635768,-1,0,1,0.9713617,1545207872,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
e0a047841503cb2770dcd07c41a13dc585d403f5f5dd5e3e25fb16ef3b635768,-1,1,1,0.05281934,1545207872,Regular,58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20
e0a047841503cb2770dcd07c41a13dc585d403f5f5dd5e3e25fb16ef3b635768,-1,2,1,0.82342226,1545207872,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,208,1,0.61749622,1542770949,Regular,e0a047841503cb2770dcd07c41a13dc585d403f5f5dd5e3e25fb16ef3b635768
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,430,1,0.86136777,1542684783,Regular,e0a047841503cb2770dcd07c41a13dc585d403f5f5dd5e3e25fb16ef3b635768
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,536,1,0.87639047,1542598588,Regular,e0a047841503cb2770dcd07c41a13dc585d403f5f5dd5e3e25fb16ef3b635768
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,790,1,0.67581394,1542511750,Regular,e0a047841503cb2770dcd07c41a13dc585d403f5f5dd5e3e25fb16ef3b635768
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,357,1,0.82342226,1542439325,Regular,e0a047841503cb2770dcd07c41a13dc585d403f5f5dd5e3e25fb16ef3b635768
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,626,1,0.91810927,1542339042,Regular,e0a047841503cb2770dcd07c41a13dc585d403f5f5dd5e3e25fb16ef3b635768
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,640,1,0.92319861,1542252617,Regular,e0a047841503cb2770dcd07c41a13dc585d403f5f5dd5e3e25fb16ef3b635768
58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20,1,27,1,0.05281934,1542248987,Regular,e0a047841503cb2770dcd07c41a13dc585d403f5f5dd5e3e25fb16ef3b635768
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,130,1,0.9713617,1542166199,Regular,e0a047841503cb2770dcd07c41a13dc585d403f5f5dd5e3e25fb16ef3b635768
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,719,1,0.96698486,1542080450,Regular,e0a047841503cb2770dcd07c41a13dc585d403f5f5dd5e3e25fb16ef3b635768
d7e2d2bf3dd5861ece354552c1735e3ba62cbbcee2aba058065e1892790d1ceb,-1,1,1,1.04320637,1542013079,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
d7e2d2bf3dd5861ece354552c1735e3ba62cbbcee2aba058065e1892790d1ceb,-1,0,1,1.03964814,1542013079,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
