tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c04f3b40fb7ddc9a19974640064132ccaa0d55955567f7b7dd353da3e46c265,1,1,1,0.26811698,1534204580,Regular,
4fadf921a4504c02bae1b350d4e06354dae2c706784bc2aa476d38374934340a,1,14,1,0.23689844,1534181644,Regular,
e9d08691eba4710483b21f3f87d7007b2a251370307ca013e26ca4c695706261,1,9,1,0.2312576,1534163740,Regular,
802d78edb93b5f41efc212d8363a8e7e6284cacc8585899e8bc020f8746d0bb6,1,3,1,0.23376733,1534145623,Regular,
6134b51e0f741e21f1623c3860917a7ee7a5fc938faf7de4a3486e9f6c194a5a,1,13,1,0.22747635,1534127618,Regular,
1c08e03c94b1ec4185e96870feb8abdcb911ae1a4f1d5394f867b5bb5ec54854,1,5,1,0.22289228,1534109838,Regular,
3f6473695d80e3a8a39355a0aaa0b1b7ff02c11e2a80d89d92759b87517a7854,1,6,1,0.22479116,1534091702,Regular,
b069f4b40c6858fdc48a88c8f5f5e811890607eb19d59634df71549ea67947fd,1,20,1,0.21358215,1534073927,Regular,
77880a6bac9dec8e60f2a96b2ce0f67cb2b536886f1caae66351d9ad5fb312e5,1,0,1,0.20720364,1534055968,Regular,
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,16,1,0.23903548,1534050254,Regular,9c081610d7a1ed27f3fddf9f2bf5e40c2bae4796ef446ca3073949a4b10fe420
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,82,1,0.20202364,1534050254,Regular,c144ee1a193c789610a203a59492337bdb4965e0e9f59e89aa5e8c12c2823a03
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,81,1,0.21437578,1534050254,Regular,da84c272639c062dd84066351a4cc4f619dbd8f2bf32ac1d4fe41ad5d1d76556
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,80,1,0.23696957,1534050254,Regular,6c771ec102d33acd9abc6eb3bf8c3c4b49759ce0f7a537ef1a52e9ab42faecb6
286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20,-1,79,1,0.2252012,1534050254,Regular,5387d04548612d6bc3309346ceb4acb84c09f4626bab1d1ad2150b5f9ea4c861
