tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,63,1,0.08849605,1696839432,Regular,
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,32,1,0.10169631,1576812608,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,13,1,0.11443618,1576812608,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,12,1,0.10447103,1576812608,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,11,1,0.11122342,1576812608,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,10,1,0.11095866,1576812608,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,9,1,0.10490438,1576812608,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,8,1,0.1479692,1576812608,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,7,1,0.11372917,1576812608,Regular,40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c
bfd9422af476428a9b3011bda6b0defe675042c4c4c8787a7e076e27a595fc47,-1,6,1,0.1032949,1576812608,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
