tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67f3325b65aabfcb7f990ca459b575e7821973e28d1ca9251c05ca3a7faec1d2,-1,71,1,101.63758768,1544455154,Regular,063934d6753221da46aefe025b16739689f1867009a6b59b931686b4bcda85b2
063934d6753221da46aefe025b16739689f1867009a6b59b931686b4bcda85b2,1,2,1,101.63758768,1544070553,Vote,67f3325b65aabfcb7f990ca459b575e7821973e28d1ca9251c05ca3a7faec1d2
82ab5f39f3f41fa4b76b8d986bb4080fbac02d316233b5b914d00299a27273bf,-1,119,1,100.47639553,1539450640,Regular,95bd5946963e6635818c291de0719ad09e3e124d33f22ad939b1408de0c9f8c5
95bd5946963e6635818c291de0719ad09e3e124d33f22ad939b1408de0c9f8c5,1,0,1,100.47639553,1539336019,Revocation,82ab5f39f3f41fa4b76b8d986bb4080fbac02d316233b5b914d00299a27273bf
c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867,-1,73,1,101.6847278,1536136713,Regular,98d230cd2b44ba5e836eea4ba9c680860ab312e5e05d281a3b9bba0d1761459f
98d230cd2b44ba5e836eea4ba9c680860ab312e5e05d281a3b9bba0d1761459f,1,2,1,101.6847278,1535992370,Vote,c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867
465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296,-1,98,1,101.69680893,1535361018,Regular,f0f562aeaffba34f9a5bb10b4a2bfc729597c2251454ffcf04dd72887a30a3b1
465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296,-1,33,1,101.69680893,1535361018,Regular,e4d2fa347c56dbc161f69a109402a46feba60cd2e05f57708715c6842ea0d140
465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296,-1,137,1,101.69680893,1535361018,Regular,e91ca8f4c4a7e41501db8e379a033085a10897e15a3964013f7a76b9695168f3
f0f562aeaffba34f9a5bb10b4a2bfc729597c2251454ffcf04dd72887a30a3b1,1,2,1,101.69680893,1535275597,Vote,465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296
e91ca8f4c4a7e41501db8e379a033085a10897e15a3964013f7a76b9695168f3,1,2,1,101.69680893,1535257268,Vote,465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296
e4d2fa347c56dbc161f69a109402a46feba60cd2e05f57708715c6842ea0d140,1,2,1,101.69680893,1535184566,Vote,465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,-1,95,1,101.69680893,1534325726,Regular,177367747b1e7d7ce6ffb9d826e7b92c795c8d9564058ec81545756d8a3d71fb
177367747b1e7d7ce6ffb9d826e7b92c795c8d9564058ec81545756d8a3d71fb,1,2,1,101.69680893,1534074500,Vote,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
