tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7c3a26400e076646267ca497d6af022f3c069157d9c79c8add28cf1ecf804e4,-1,20,1,91.36512063,1544706892,Regular,75b16443844d6d1d850dc246eb5c9f2c0fcaa017f4c4ee1652b8942525e6baa6
75b16443844d6d1d850dc246eb5c9f2c0fcaa017f4c4ee1652b8942525e6baa6,1,3,1,91.36512063,1544565664,Vote,d7c3a26400e076646267ca497d6af022f3c069157d9c79c8add28cf1ecf804e4
dea4c9ed5081d723003c744a5a86138648dc797d12c2165b3f66197217e66265,-1,28,1,91.41224829,1537466413,Regular,03c4beebbea5eca9f692e17f1c25b969851d98fbb3ac12abb2391a5a9738a983
03c4beebbea5eca9f692e17f1c25b969851d98fbb3ac12abb2391a5a9738a983,1,3,1,91.41224829,1537352939,Vote,dea4c9ed5081d723003c744a5a86138648dc797d12c2165b3f66197217e66265
8c1f1cd98602b69422f328818e9f4c0189b71746f714051370c5153717067983,-1,8,1,91.41224829,1536068951,Regular,348a7d4ede03f9adbc201717b935f4d151b327dcceab779b7e5347e8f147314c
348a7d4ede03f9adbc201717b935f4d151b327dcceab779b7e5347e8f147314c,1,3,1,91.41224829,1535990555,Vote,8c1f1cd98602b69422f328818e9f4c0189b71746f714051370c5153717067983
49d7021189efbfc7ad8b707b7956156129c692e1830598fdecdb64691b3ad49e,-1,9,1,91.42432623,1535464590,Regular,6e7ceda96ddb06f97b2f5aa2d634551ae368db4de485ecd752b2b4f669347f59
6e7ceda96ddb06f97b2f5aa2d634551ae368db4de485ecd752b2b4f669347f59,1,3,1,91.42432623,1535358918,Vote,49d7021189efbfc7ad8b707b7956156129c692e1830598fdecdb64691b3ad49e
87a454c0c00d24c93b8ea18ae5bd54b0dcc13d09093f89f7ddd5580ce93c7e6a,-1,62,1,91.42432623,1535291803,Regular,c953545574267d1b2a258f776dfb14593835599d4c96c66354028c666c03df8d
c953545574267d1b2a258f776dfb14593835599d4c96c66354028c666c03df8d,1,3,1,91.42432623,1535197236,Vote,87a454c0c00d24c93b8ea18ae5bd54b0dcc13d09093f89f7ddd5580ce93c7e6a
0237f509d7585db5aafc6159eadc57243aac4362086aa9f8c4f06cb3b8fb0155,-1,29,1,91.42432623,1534862309,Regular,99feb97cb93a3006790fc77756058ddfea37f8297220a88b2b332b6e3aa70f77
99feb97cb93a3006790fc77756058ddfea37f8297220a88b2b332b6e3aa70f77,1,3,1,91.42432623,1534703658,Vote,0237f509d7585db5aafc6159eadc57243aac4362086aa9f8c4f06cb3b8fb0155
4a93c59bcf365f75d47531aa75a1ddede3c32dc5b42d3622522736a1176c1f49,-1,13,1,91.42432623,1534603147,Regular,ba963ce8bb18020e21f4725f415ee4f3d0420ef1d4c0b5a3e06b78dbbb00f77f
ba963ce8bb18020e21f4725f415ee4f3d0420ef1d4c0b5a3e06b78dbbb00f77f,1,3,1,91.42432623,1534517261,Vote,4a93c59bcf365f75d47531aa75a1ddede3c32dc5b42d3622522736a1176c1f49
29f6bd71f9c88c93658082c5fc6b83b727f35dcc0e937e2b310a8bcbfe3d68cb,-1,15,1,91.42432623,1534256298,Regular,e53939dfb191c9283ce534926c83ab15d60f82c26ece6c576c544bcc0c593f8a
e53939dfb191c9283ce534926c83ab15d60f82c26ece6c576c544bcc0c593f8a,1,3,1,91.42432623,1534115523,Vote,29f6bd71f9c88c93658082c5fc6b83b727f35dcc0e937e2b310a8bcbfe3d68cb
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,-1,4,1,91.43652494,1533823206,Regular,b3226f6e8036f430cf871905b466a75e64b204719b6bfa5a522fd4e3e035eb15
c5b81f28b6cbd6822f2a1fc37ffea800e2036376096d0d67693ed9311d83319f,-1,0,1,91.43652494,1533737545,Regular,afb5c7fba899edd65a5d281122c70e42676db9f64c1228d3ed76587dc7c1871c
b3226f6e8036f430cf871905b466a75e64b204719b6bfa5a522fd4e3e035eb15,1,3,1,91.43652494,1533663093,Vote,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
afb5c7fba899edd65a5d281122c70e42676db9f64c1228d3ed76587dc7c1871c,1,3,1,91.43652494,1533620750,Vote,c5b81f28b6cbd6822f2a1fc37ffea800e2036376096d0d67693ed9311d83319f
ce0ef1b285943f53ea6a72922b1e9d1370f946176df5f8f6b243f0fedb50e2d2,-1,26,1,91.43652494,1533568640,Regular,a60557e4e25bd1d13e48fca6dd913853d83cebf96ac1c52303e3104b40f7b690
a60557e4e25bd1d13e48fca6dd913853d83cebf96ac1c52303e3104b40f7b690,1,3,1,91.43652494,1533406424,Vote,ce0ef1b285943f53ea6a72922b1e9d1370f946176df5f8f6b243f0fedb50e2d2
2fae3b8d3eef8e51b94a7f923f4b52d6f4e0ab63abda4e7936ee5cce7606131e,-1,28,1,91.43652494,1533049974,Regular,1953cb6b5df7180179beb8fb895124d2bceb3d4464fb0b9a5bbb8a0ce4c5f29c
1953cb6b5df7180179beb8fb895124d2bceb3d4464fb0b9a5bbb8a0ce4c5f29c,1,3,1,91.43652494,1532889512,Vote,2fae3b8d3eef8e51b94a7f923f4b52d6f4e0ab63abda4e7936ee5cce7606131e
