tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a96579d1f00a4c4f27024b87864eac45331febcd9bbda9c312a46c559cf1c8f1,-1,0,1,0.03302497,1696843830,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,301,1,0.03302497,1696839432,Regular,a96579d1f00a4c4f27024b87864eac45331febcd9bbda9c312a46c559cf1c8f1
02852ab22e02610049a41503f84db913ca85b63e771e39f82e15648432c2eede,-1,8,1,0.11138979,1663272673,Regular,f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7
f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7,1,11,1,0.11138979,1663209160,Regular,02852ab22e02610049a41503f84db913ca85b63e771e39f82e15648432c2eede
ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3,-1,28,1,0.11584613,1663099387,Regular,d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4
d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4,1,58,1,0.11584613,1662778323,Regular,ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3
b5f952925cf7ea307447101a60ae5cf02c119467006d5e3f44410ce0958887ec,-1,16,1,0.13395061,1662667339,Regular,7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26
7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26,1,87,1,0.13395061,1662604199,Regular,b5f952925cf7ea307447101a60ae5cf02c119467006d5e3f44410ce0958887ec
9c2bf450a4fb99eb66f5428307bc94e7bef49c7a77a9f6c71761ac9203c04a52,-1,3,1,0.16635528,1662580812,Regular,ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c
ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c,1,83,1,0.16635528,1662432666,Regular,9c2bf450a4fb99eb66f5428307bc94e7bef49c7a77a9f6c71761ac9203c04a52
682cbd22adbf6ab5be93245330f57b9111cf5c3237532ab9357495d75a1bf20f,-1,6,1,0.14759053,1662322061,Regular,d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af
