tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,387,1,0.03069147,1696839432,Regular,
0bfcd860273c421cd39dfdc96679ea044f4bdb92e778a2eacaa6d2f69410be4f,-1,5,1,0.10659949,1541143850,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
0bfcd860273c421cd39dfdc96679ea044f4bdb92e778a2eacaa6d2f69410be4f,-1,4,1,0.11185601,1541143850,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
0bfcd860273c421cd39dfdc96679ea044f4bdb92e778a2eacaa6d2f69410be4f,-1,3,1,0.10977892,1541143850,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
0bfcd860273c421cd39dfdc96679ea044f4bdb92e778a2eacaa6d2f69410be4f,-1,2,1,0.10605975,1541143850,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
0bfcd860273c421cd39dfdc96679ea044f4bdb92e778a2eacaa6d2f69410be4f,-1,1,1,0.19802771,1541143850,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
0bfcd860273c421cd39dfdc96679ea044f4bdb92e778a2eacaa6d2f69410be4f,-1,0,1,0.10814497,1541143850,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
0bfcd860273c421cd39dfdc96679ea044f4bdb92e778a2eacaa6d2f69410be4f,-1,13,1,0.10999479,1541143850,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
0bfcd860273c421cd39dfdc96679ea044f4bdb92e778a2eacaa6d2f69410be4f,-1,6,1,0.19847858,1541143850,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
0bfcd860273c421cd39dfdc96679ea044f4bdb92e778a2eacaa6d2f69410be4f,-1,8,1,0.10439081,1541143850,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
0bfcd860273c421cd39dfdc96679ea044f4bdb92e778a2eacaa6d2f69410be4f,-1,9,1,0.10349751,1541143850,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
0bfcd860273c421cd39dfdc96679ea044f4bdb92e778a2eacaa6d2f69410be4f,-1,10,1,0.10660103,1541143850,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
0bfcd860273c421cd39dfdc96679ea044f4bdb92e778a2eacaa6d2f69410be4f,-1,11,1,0.10484262,1541143850,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
0bfcd860273c421cd39dfdc96679ea044f4bdb92e778a2eacaa6d2f69410be4f,-1,12,1,0.10558868,1541143850,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,649,1,0.10660103,1537152609,Regular,0bfcd860273c421cd39dfdc96679ea044f4bdb92e778a2eacaa6d2f69410be4f
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,121,1,0.19802771,1537066458,Regular,0bfcd860273c421cd39dfdc96679ea044f4bdb92e778a2eacaa6d2f69410be4f
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,146,1,0.10659949,1536894173,Regular,0bfcd860273c421cd39dfdc96679ea044f4bdb92e778a2eacaa6d2f69410be4f
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,954,1,0.10349751,1536807675,Regular,0bfcd860273c421cd39dfdc96679ea044f4bdb92e778a2eacaa6d2f69410be4f
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,130,1,0.10999479,1536728363,Regular,0bfcd860273c421cd39dfdc96679ea044f4bdb92e778a2eacaa6d2f69410be4f
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,481,1,0.10439081,1536634412,Regular,0bfcd860273c421cd39dfdc96679ea044f4bdb92e778a2eacaa6d2f69410be4f
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,445,1,0.10558868,1536548525,Regular,0bfcd860273c421cd39dfdc96679ea044f4bdb92e778a2eacaa6d2f69410be4f
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,150,1,0.10605975,1536462174,Regular,0bfcd860273c421cd39dfdc96679ea044f4bdb92e778a2eacaa6d2f69410be4f
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,465,1,0.10977892,1536375020,Regular,0bfcd860273c421cd39dfdc96679ea044f4bdb92e778a2eacaa6d2f69410be4f
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,236,1,0.11185601,1536288609,Regular,0bfcd860273c421cd39dfdc96679ea044f4bdb92e778a2eacaa6d2f69410be4f
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,78,1,0.10484262,1536203234,Regular,0bfcd860273c421cd39dfdc96679ea044f4bdb92e778a2eacaa6d2f69410be4f
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,203,1,0.10814497,1536117400,Regular,0bfcd860273c421cd39dfdc96679ea044f4bdb92e778a2eacaa6d2f69410be4f
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,293,1,0.19847858,1536029434,Regular,0bfcd860273c421cd39dfdc96679ea044f4bdb92e778a2eacaa6d2f69410be4f
3a5b06599b10d71ab38d9e9f8b3d9620e429c7ec874d8dabd753e6bd23913055,-1,2,1,0.1379171,1535534291,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
3a5b06599b10d71ab38d9e9f8b3d9620e429c7ec874d8dabd753e6bd23913055,-1,8,1,0.13602232,1535534291,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
3a5b06599b10d71ab38d9e9f8b3d9620e429c7ec874d8dabd753e6bd23913055,-1,3,1,0.13854535,1535534291,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
3a5b06599b10d71ab38d9e9f8b3d9620e429c7ec874d8dabd753e6bd23913055,-1,4,1,0.1480884,1535534291,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
3a5b06599b10d71ab38d9e9f8b3d9620e429c7ec874d8dabd753e6bd23913055,-1,5,1,0.14865117,1535534291,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
3a5b06599b10d71ab38d9e9f8b3d9620e429c7ec874d8dabd753e6bd23913055,-1,6,1,0.1230156,1535534291,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
3a5b06599b10d71ab38d9e9f8b3d9620e429c7ec874d8dabd753e6bd23913055,-1,7,1,0.13124156,1535534291,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
3a5b06599b10d71ab38d9e9f8b3d9620e429c7ec874d8dabd753e6bd23913055,-1,0,1,0.13565139,1535534291,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
3a5b06599b10d71ab38d9e9f8b3d9620e429c7ec874d8dabd753e6bd23913055,-1,12,1,0.16082469,1535534291,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
3a5b06599b10d71ab38d9e9f8b3d9620e429c7ec874d8dabd753e6bd23913055,-1,11,1,0.15455846,1535534291,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
3a5b06599b10d71ab38d9e9f8b3d9620e429c7ec874d8dabd753e6bd23913055,-1,10,1,0.13758398,1535534291,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
3a5b06599b10d71ab38d9e9f8b3d9620e429c7ec874d8dabd753e6bd23913055,-1,9,1,0.14594884,1535534291,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,480,1,0.16082469,1534560709,Regular,3a5b06599b10d71ab38d9e9f8b3d9620e429c7ec874d8dabd753e6bd23913055
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,128,1,0.13758398,1534126539,Regular,3a5b06599b10d71ab38d9e9f8b3d9620e429c7ec874d8dabd753e6bd23913055
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,330,1,0.1230156,1534040407,Regular,3a5b06599b10d71ab38d9e9f8b3d9620e429c7ec874d8dabd753e6bd23913055
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,88,1,0.13565139,1533954304,Regular,3a5b06599b10d71ab38d9e9f8b3d9620e429c7ec874d8dabd753e6bd23913055
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,25,1,0.14594884,1533867417,Regular,3a5b06599b10d71ab38d9e9f8b3d9620e429c7ec874d8dabd753e6bd23913055
