tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88a3b15011d709f070260adc4fe0962be20aa277159462f728664555dfc61f90,-1,0,1,0.07683897,1711595267,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,449,1,0.07683897,1696839432,Regular,88a3b15011d709f070260adc4fe0962be20aa277159462f728664555dfc61f90
cdb0fdad8e60ee4adaa9da8c982feefb31748a205817580b8430e90415f05241,-1,0,1,0.29870561,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,317,1,0.29870561,1532917163,Regular,cdb0fdad8e60ee4adaa9da8c982feefb31748a205817580b8430e90415f05241
8104ca3d692c8708ca8c8d1c461e29bbb536ed8a09c62fa769b1c8e572eddeef,-1,1,1,0.30188624,1532834230,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,450,1,0.30188624,1532830675,Regular,8104ca3d692c8708ca8c8d1c461e29bbb536ed8a09c62fa769b1c8e572eddeef
cfc384925232c92f5bb5e5fbe7cc0decfec082813c5aaaea1177a565b561de05,-1,1,1,0.31961615,1532747827,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,16,1,0.31961615,1532745008,Regular,cfc384925232c92f5bb5e5fbe7cc0decfec082813c5aaaea1177a565b561de05
340d5dc12ee7b81a3ac6c4fbc1ba974f68239cea8b53ce9e0e5bf8d0deae6684,-1,0,1,0.34267175,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,90,1,0.34267175,1532658107,Regular,340d5dc12ee7b81a3ac6c4fbc1ba974f68239cea8b53ce9e0e5bf8d0deae6684
995b86ab6cd105d57f5088f5db56add34bff5ca5547a2b53f8900e97199ccc91,-1,1,1,0.32300337,1532575640,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,504,1,0.32300337,1532571689,Regular,995b86ab6cd105d57f5088f5db56add34bff5ca5547a2b53f8900e97199ccc91
748138012ce009c10f322f6807b6a5ffa151be48e5d3fbd0463bd0c6f99a9ebc,-1,1,1,0.29605308,1532488544,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,564,1,0.29605308,1532484972,Regular,748138012ce009c10f322f6807b6a5ffa151be48e5d3fbd0463bd0c6f99a9ebc
3c86436bbde188e2fcffb7a77bbd78c9418b8ed026c643a6255bf69b4c6cbf7f,-1,0,1,0.34262419,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
b2babfd42ad47bdc01f95c2481325d9948960179738f4a24604a91fe951fe468,-1,1,1,0.35010336,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f787323eef6fdcc66a2810ccc527643e2032c702b6a8cb0f1df0f38ffa0b217b,-1,1,1,0.31279614,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,194,1,0.34262419,1532398754,Regular,3c86436bbde188e2fcffb7a77bbd78c9418b8ed026c643a6255bf69b4c6cbf7f
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,342,1,0.35010336,1532312111,Regular,b2babfd42ad47bdc01f95c2481325d9948960179738f4a24604a91fe951fe468
