tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,229,1,3.00367456,1569523009,Regular,d722fb99282ab8e71fa5aab94a5b0d506440018813a9e72a9b479ccfd55887fd
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,4,1,3.02981842,1569522194,Regular,7d510ad70954db59d7ac37afa165de9ea649d1f2816b527100d39e490a697bfc
3f5479efe956e5d3cbfa184040c36a5f1191a077858490c1045c1dc7df16c776,-1,10,1,3.01798373,1566475930,Regular,406f30bf83052b0f102f19f159b81f893bb96e8ba0d1a5e397513045a01488a3
406f30bf83052b0f102f19f159b81f893bb96e8ba0d1a5e397513045a01488a3,1,9,1,3.01798373,1566448310,Regular,3f5479efe956e5d3cbfa184040c36a5f1191a077858490c1045c1dc7df16c776
9f858853b91f16bc5c7aa466f54859b835f27afb191d71feadc2ea222b70117f,-1,16,1,3.02187712,1559009241,Regular,37042622a3a08096ffa44da95b3b40acc8a8728b176f19a82d547e2d0d7532c0
37042622a3a08096ffa44da95b3b40acc8a8728b176f19a82d547e2d0d7532c0,1,13,1,3.02187712,1558990205,Regular,9f858853b91f16bc5c7aa466f54859b835f27afb191d71feadc2ea222b70117f
12590681b00f3fe405e38bf2e5d9738b1ce0a36402ee6cb3631d0570ab731fcd,-1,5,1,3.02437959,1553261776,Regular,5192376f96a06788deec2ec23d145010e9dbe26e39c3a78297edd2e187f6938b
5192376f96a06788deec2ec23d145010e9dbe26e39c3a78297edd2e187f6938b,1,20,1,3.02437959,1553260739,Regular,12590681b00f3fe405e38bf2e5d9738b1ce0a36402ee6cb3631d0570ab731fcd
8065ab07902fc823927f16b99b07274153b5bef9c6a21fd16daba0324cfaba25,-1,5,1,3.01239136,1549873463,Regular,f186c84a2b44cb88fa52ebe10ae847cf2b89e9466712b55fb551c52f31fedb7e
f186c84a2b44cb88fa52ebe10ae847cf2b89e9466712b55fb551c52f31fedb7e,1,24,1,3.01239136,1549805143,Regular,8065ab07902fc823927f16b99b07274153b5bef9c6a21fd16daba0324cfaba25
a2ed87b9aa9265f174111f78c8c1052e020144d351d65582cbc35ff0dd4d4c3f,-1,5,1,2.9994437,1548751589,Regular,3a98df1d794f6c44fa379116af1602d88e25b8f25ac053c7c4030f74b224b4f9
dc61ad95c205ab627f7e779736da34943d62ec2e42f92881dbc9112a5e693cf9,-1,14,1,3.01662618,1548121716,Regular,c1d6aaea88690eac33d6f46ae58d51ad537bf5e0425cbda3262d9d2d96218df9
97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c,-1,31,1,3.00527591,1546990868,Regular,0798eb3c9ddfaab60d04358c1602a8868b9811bae2bcdf0dba1ca7f0538d2e98
0798eb3c9ddfaab60d04358c1602a8868b9811bae2bcdf0dba1ca7f0538d2e98,1,23,1,3.00527591,1546952291,Regular,97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c
c1d6aaea88690eac33d6f46ae58d51ad537bf5e0425cbda3262d9d2d96218df9,1,6,1,3.01662618,1544861672,Regular,dc61ad95c205ab627f7e779736da34943d62ec2e42f92881dbc9112a5e693cf9
