tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,728,1,0.02563583,1696839432,Regular,
b80b8bf77c3a74cf7a9d917e504ccd8255172c9faf56f0048adabe5dc37cf19b,-1,1,1,0.10100689,1576811105,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
b80b8bf77c3a74cf7a9d917e504ccd8255172c9faf56f0048adabe5dc37cf19b,-1,0,1,0.10072278,1576811105,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
b80b8bf77c3a74cf7a9d917e504ccd8255172c9faf56f0048adabe5dc37cf19b,-1,2,1,0.10051139,1576811105,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
b80b8bf77c3a74cf7a9d917e504ccd8255172c9faf56f0048adabe5dc37cf19b,-1,4,1,0.1037557,1576811105,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
b80b8bf77c3a74cf7a9d917e504ccd8255172c9faf56f0048adabe5dc37cf19b,-1,3,1,0.11252973,1576811105,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,91,1,0.10100689,1542166199,Regular,b80b8bf77c3a74cf7a9d917e504ccd8255172c9faf56f0048adabe5dc37cf19b
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,433,1,0.10072278,1540870043,Regular,b80b8bf77c3a74cf7a9d917e504ccd8255172c9faf56f0048adabe5dc37cf19b
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,927,1,0.1037557,1539745078,Regular,b80b8bf77c3a74cf7a9d917e504ccd8255172c9faf56f0048adabe5dc37cf19b
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,204,1,0.10051139,1538621595,Regular,b80b8bf77c3a74cf7a9d917e504ccd8255172c9faf56f0048adabe5dc37cf19b
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,59,1,0.11252973,1537930277,Regular,b80b8bf77c3a74cf7a9d917e504ccd8255172c9faf56f0048adabe5dc37cf19b
ff85cece19e8333fc490f79c74e492d8559415fec55dbfa92eb38aa9d2c14996,-1,0,1,0.10317528,1537929288,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
ff85cece19e8333fc490f79c74e492d8559415fec55dbfa92eb38aa9d2c14996,-1,1,1,0.10179191,1537929288,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
ff85cece19e8333fc490f79c74e492d8559415fec55dbfa92eb38aa9d2c14996,-1,2,1,0.10358144,1537929288,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
ff85cece19e8333fc490f79c74e492d8559415fec55dbfa92eb38aa9d2c14996,-1,4,1,0.10484973,1537929288,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
ff85cece19e8333fc490f79c74e492d8559415fec55dbfa92eb38aa9d2c14996,-1,3,1,0.11976113,1537929288,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
ff85cece19e8333fc490f79c74e492d8559415fec55dbfa92eb38aa9d2c14996,-1,14,1,0.10821595,1537929288,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
ff85cece19e8333fc490f79c74e492d8559415fec55dbfa92eb38aa9d2c14996,-1,13,1,0.11375796,1537929288,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
ff85cece19e8333fc490f79c74e492d8559415fec55dbfa92eb38aa9d2c14996,-1,12,1,0.10809432,1537929288,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
ff85cece19e8333fc490f79c74e492d8559415fec55dbfa92eb38aa9d2c14996,-1,11,1,0.11180499,1537929288,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
ff85cece19e8333fc490f79c74e492d8559415fec55dbfa92eb38aa9d2c14996,-1,10,1,0.10743072,1537929288,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
ff85cece19e8333fc490f79c74e492d8559415fec55dbfa92eb38aa9d2c14996,-1,9,1,0.11544897,1537929288,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
ff85cece19e8333fc490f79c74e492d8559415fec55dbfa92eb38aa9d2c14996,-1,8,1,0.11919949,1537929288,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
ff85cece19e8333fc490f79c74e492d8559415fec55dbfa92eb38aa9d2c14996,-1,7,1,0.11439619,1537929288,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
ff85cece19e8333fc490f79c74e492d8559415fec55dbfa92eb38aa9d2c14996,-1,6,1,0.1075958,1537929288,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
ff85cece19e8333fc490f79c74e492d8559415fec55dbfa92eb38aa9d2c14996,-1,5,1,0.11192572,1537929288,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,399,1,0.10179191,1537066458,Regular,ff85cece19e8333fc490f79c74e492d8559415fec55dbfa92eb38aa9d2c14996
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,454,1,0.10484973,1536462174,Regular,ff85cece19e8333fc490f79c74e492d8559415fec55dbfa92eb38aa9d2c14996
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,309,1,0.10317528,1535857535,Regular,ff85cece19e8333fc490f79c74e492d8559415fec55dbfa92eb38aa9d2c14996
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,501,1,0.11439619,1535165799,Regular,ff85cece19e8333fc490f79c74e492d8559415fec55dbfa92eb38aa9d2c14996
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,315,1,0.10809432,1534560709,Regular,ff85cece19e8333fc490f79c74e492d8559415fec55dbfa92eb38aa9d2c14996
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,377,1,0.11544897,1533867417,Regular,ff85cece19e8333fc490f79c74e492d8559415fec55dbfa92eb38aa9d2c14996
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,583,1,0.11192572,1533349292,Regular,ff85cece19e8333fc490f79c74e492d8559415fec55dbfa92eb38aa9d2c14996
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,469,1,0.11180499,1532917163,Regular,ff85cece19e8333fc490f79c74e492d8559415fec55dbfa92eb38aa9d2c14996
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,125,1,0.11375796,1532484972,Regular,ff85cece19e8333fc490f79c74e492d8559415fec55dbfa92eb38aa9d2c14996
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,216,1,0.10821595,1532052930,Regular,ff85cece19e8333fc490f79c74e492d8559415fec55dbfa92eb38aa9d2c14996
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,614,1,0.1075958,1531448685,Regular,ff85cece19e8333fc490f79c74e492d8559415fec55dbfa92eb38aa9d2c14996
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,617,1,0.10358144,1531103065,Regular,ff85cece19e8333fc490f79c74e492d8559415fec55dbfa92eb38aa9d2c14996
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,149,1,0.11919949,1530756954,Regular,ff85cece19e8333fc490f79c74e492d8559415fec55dbfa92eb38aa9d2c14996
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,3,1,0.11976113,1530411455,Regular,ff85cece19e8333fc490f79c74e492d8559415fec55dbfa92eb38aa9d2c14996
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,562,1,0.10743072,1530066006,Regular,ff85cece19e8333fc490f79c74e492d8559415fec55dbfa92eb38aa9d2c14996
d607b50b0313e1b9ef33a9237b77679d8c0f481d1eb9c78dd01a069b885cd8ee,-1,4,1,0.12523654,1528812293,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
d607b50b0313e1b9ef33a9237b77679d8c0f481d1eb9c78dd01a069b885cd8ee,-1,9,1,0.19215678,1528812293,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
d607b50b0313e1b9ef33a9237b77679d8c0f481d1eb9c78dd01a069b885cd8ee,-1,8,1,0.11835212,1528812293,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
d607b50b0313e1b9ef33a9237b77679d8c0f481d1eb9c78dd01a069b885cd8ee,-1,7,1,0.11915233,1528812293,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
d607b50b0313e1b9ef33a9237b77679d8c0f481d1eb9c78dd01a069b885cd8ee,-1,6,1,0.14581441,1528812293,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
d607b50b0313e1b9ef33a9237b77679d8c0f481d1eb9c78dd01a069b885cd8ee,-1,5,1,0.10341849,1528812293,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
d607b50b0313e1b9ef33a9237b77679d8c0f481d1eb9c78dd01a069b885cd8ee,-1,2,1,0.180146,1528812293,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
d607b50b0313e1b9ef33a9237b77679d8c0f481d1eb9c78dd01a069b885cd8ee,-1,1,1,0.10736376,1528812293,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
d607b50b0313e1b9ef33a9237b77679d8c0f481d1eb9c78dd01a069b885cd8ee,-1,0,1,0.1600491,1528812293,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,68,1,0.10341849,1528686420,Regular,d607b50b0313e1b9ef33a9237b77679d8c0f481d1eb9c78dd01a069b885cd8ee
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,44,1,0.11835212,1528515914,Regular,d607b50b0313e1b9ef33a9237b77679d8c0f481d1eb9c78dd01a069b885cd8ee
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,333,1,0.12523654,1528341401,Regular,d607b50b0313e1b9ef33a9237b77679d8c0f481d1eb9c78dd01a069b885cd8ee
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,22,1,0.11915233,1528161767,Regular,d607b50b0313e1b9ef33a9237b77679d8c0f481d1eb9c78dd01a069b885cd8ee
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,372,1,0.14581441,1528000925,Regular,d607b50b0313e1b9ef33a9237b77679d8c0f481d1eb9c78dd01a069b885cd8ee
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,258,1,0.1600491,1527820972,Regular,d607b50b0313e1b9ef33a9237b77679d8c0f481d1eb9c78dd01a069b885cd8ee
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,80,1,0.180146,1527649386,Regular,d607b50b0313e1b9ef33a9237b77679d8c0f481d1eb9c78dd01a069b885cd8ee
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,303,1,0.19215678,1527487696,Regular,d607b50b0313e1b9ef33a9237b77679d8c0f481d1eb9c78dd01a069b885cd8ee
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,8,1,0.10736376,1527322045,Regular,d607b50b0313e1b9ef33a9237b77679d8c0f481d1eb9c78dd01a069b885cd8ee
bde088e55bd7376fb86c9d14b8b1a286b5727be7a6dbd64297954cd9c40d457a,-1,0,1,0.16854907,1527237854,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,192,1,0.16854907,1527229931,Regular,bde088e55bd7376fb86c9d14b8b1a286b5727be7a6dbd64297954cd9c40d457a
