tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284,-1,15,1,0.09992372,1531588151,Regular,641856078c23c1af685c7087f9f082b4f49b7ca95a0c738484773107865d0569
6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284,-1,0,1,0.09835393,1531588151,Regular,1d05e147df573b9395f61b6cb3ab8127fd17c243acf057c5d4d46798524ad402
6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284,-1,1,1,0.09860783,1531588151,Regular,7148600cf011d70fc10d08fa3ac7f15d28513076c0659fa53719e2c47869f606
6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284,-1,2,1,0.09861138,1531588151,Regular,559b9fcf36a6b99307d29593dd1bb4f2b1fe37f13a640934553d70e5fdba9d0e
6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284,-1,3,1,0.09970196,1531588151,Regular,ae0d2cecc5e7abc92180647480d63cd2b42cc2a6fcbb1f0de3c8ad48982a6112
6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284,-1,4,1,0.0993484,1531588151,Regular,2d8a032f3a3e23115ffdc55f3541452b6ebc787af1183787c838296f0394931e
6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284,-1,5,1,0.09981798,1531588151,Regular,6f7d3688edcea5dbed5d58afce06d9c60fb16cd60ac7d1057ef378694eeb8925
6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284,-1,6,1,0.09985498,1531588151,Regular,c28556157af348b2b958c4335aedfda7c3ffa9adb6618c7239f269f611fd8f2f
6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284,-1,7,1,0.1001094,1531588151,Regular,025c73dcc5f869f6dbdc5cb2b4178194ab3263ad17c3c964656a04ffaafe1631
6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284,-1,8,1,0.0997853,1531588151,Regular,70b1c280a42615d70216856830b76f871af307cf19e2a699f632af85d9145d37
6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284,-1,9,1,0.09820847,1531588151,Regular,fe088af0d221fc3523ee3550847a9248c6423952ae6d727ec0a39646e5a42b40
6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284,-1,10,1,0.10040023,1531588151,Regular,e22d38e7d8e8ed5aebffec0259cc378cd84c9be9d9e4d52c3dc7f9af59901d42
6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284,-1,11,1,0.09880337,1531588151,Regular,b0298cc51267abbdd4a43d769da6816365e1b98b94e6c2cd6a656794d680b243
6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284,-1,12,1,0.09932139,1531588151,Regular,156386415461f2b4951295473a6ca37ff8347eb91dc6effbc84954ae0a9ecd58
6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284,-1,13,1,0.09989022,1531588151,Regular,b65b15193a7299e79e479295d93f2a3b32f1c5026c6b4a73c599e6829066b360
6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284,-1,14,1,0.09970549,1531588151,Regular,30f37172876b1e88191202ca6b79392cc4af3e41862ed07f1f1d8e79e17f7561
6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284,-1,16,1,0.10117936,1531588151,Regular,2b057c9276338cd199acc0553c504182e34b7403dad363374177ab77ab1b3d6b
6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284,-1,17,1,0.09927409,1531588151,Regular,14e06bc9bd14aaf1291a8a3a9cc72b6d1d07bc6dcdac8b566c2a68054066a275
6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284,-1,18,1,0.0994516,1531588151,Regular,f299c75a20b8eec7e5426be724797f7968bcb80acb0ec37fe58cd67a6f7a019b
6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284,-1,19,1,0.09831885,1531588151,Regular,367330b7eaaefbfa41f49a8841e2ce2f69bc18b0c2da4f5247f250e54fa9baa7
6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284,-1,20,1,0.09884729,1531588151,Regular,544409d83ea61f733facb2c57773b0fd346aaa1686d877e885307404419fabad
6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284,-1,21,1,0.09806611,1531588151,Regular,b463e692cf5e3b5760edeead47a365ce903455a385ab05bc90b4753a66b470b1
6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284,-1,22,1,0.10178229,1531588151,Regular,2011c27ff5e4513c43c1188e4990bf03509cca276a5d18e3e287d69fc36a22b3
6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284,-1,23,1,0.09899597,1531588151,Regular,847384658488ab114986bed86a65c23a962921d342afa20132066318d35282b5
6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284,-1,24,1,0.09958136,1531588151,Regular,94dc6224e7c864662a8ce1c95692589865bcf5092d95b5e117e8d2aa0a29bdce
6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284,-1,25,1,0.09979906,1531588151,Regular,84df2367cd339d10493d87b9a2812a2bf75d0bc5d95be9ff30c5e460238e32d1
6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284,-1,26,1,0.09839972,1531588151,Regular,b492ddaf288070615a87a8a617b3d75e28f6b99e3479f8e25e48b4cbcacd22d9
6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284,-1,27,1,0.09958936,1531588151,Regular,ed12e7b86e3aed06636bc9c064c49938a928302c594bb61caa137c899ec6f3dd
6950bc52454fa2dc5149eecc99a7078353670981fe6be7d549a1f9a9918b4284,-1,28,1,0.09952665,1531588151,Regular,5ed42bd97d92095a585a9eafda51a538e500ff5b6110119cfbfd930958dde1e1
