tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66edac780dad380477e317676d559bfa9b505f88354019b9656a3e7ac81e1a6a,-1,6,1,0.16598319,1541830308,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245,-1,75,1,0.14415288,1540358154,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,200,1,0.15244957,1538676665,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,152,1,0.10040712,1538627950,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,830,1,0.10040712,1538621595,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
ac8a5f36b618caff1914670cb91d41e61b5be888cfe8b028f0d648efbd3a8ce3,-1,10,1,0.10098257,1536561457,Regular,a8c0b7b4445c070ff4a3329faa9154cb44d46dea23bc26de938686eef9988683
a8c0b7b4445c070ff4a3329faa9154cb44d46dea23bc26de938686eef9988683,1,20,1,0.10098257,1536558756,Regular,ac8a5f36b618caff1914670cb91d41e61b5be888cfe8b028f0d648efbd3a8ce3
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,333,1,0.13923804,1536528052,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
af1815f03c27a9ced1507fd82fcb052780d22003030368826dd575de225bf565,-1,5,1,0.09976647,1536422679,Regular,577cb1aceafe92c767d96bddb47bd816b474624b967b3d0781bfa9e095b9f0e0
577cb1aceafe92c767d96bddb47bd816b474624b967b3d0781bfa9e095b9f0e0,1,12,1,0.09976647,1536420660,Regular,af1815f03c27a9ced1507fd82fcb052780d22003030368826dd575de225bf565
