tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a603eef1495d869dc916fb1d41dc68a82a40b6801a91026d518a144a4ac2925,-1,34,1,0.00114355,1716153117,Regular,8ac986fd5dd65eaca6934ba48c29b55f9b00c5fc7253ea2a8c77d7be08ed084a
0a603eef1495d869dc916fb1d41dc68a82a40b6801a91026d518a144a4ac2925,-1,35,1,0.00231918,1716153117,Regular,913658276bb34cab7295e07e9206359df678f277a6fd7aecc5befff4fb170a44
8ac986fd5dd65eaca6934ba48c29b55f9b00c5fc7253ea2a8c77d7be08ed084a,1,3,1,0.00114355,1716142496,Regular,0a603eef1495d869dc916fb1d41dc68a82a40b6801a91026d518a144a4ac2925
913658276bb34cab7295e07e9206359df678f277a6fd7aecc5befff4fb170a44,1,2,1,0.00231918,1716136820,Regular,0a603eef1495d869dc916fb1d41dc68a82a40b6801a91026d518a144a4ac2925
dc769afe1edf1b2b5a24de3e0e53ea1fea7c66e223a55372953aac48e8ce7aa9,-1,29,1,0.00035399,1715883193,Regular,ae61bdbdb90623a7db927620d3deda97c5bc48859bb928b914ba691f9e7c67c9
ae61bdbdb90623a7db927620d3deda97c5bc48859bb928b914ba691f9e7c67c9,1,10,1,0.00035399,1715876152,Regular,dc769afe1edf1b2b5a24de3e0e53ea1fea7c66e223a55372953aac48e8ce7aa9
54ad162401d61dfbcad0552cbff012698c5e52a68a9a60ab69168565220abb0c,-1,44,1,0.00038415,1715084226,Regular,56d5e26b35f700c727db6b1b3a381e5358b0f40bf697b5eed3a49fd87da59a3b
54ad162401d61dfbcad0552cbff012698c5e52a68a9a60ab69168565220abb0c,-1,45,1,0.00034096,1715084226,Regular,4f86c909ef299135db676126c0350b0cc7bd28cd1db616ebe0a37eef3db83e72
54ad162401d61dfbcad0552cbff012698c5e52a68a9a60ab69168565220abb0c,-1,43,1,0.00034345,1715084226,Regular,3cd1da3f4af6281770f46b15ba96a354a791fc7353fb109d913599bd45dc67c5
56d5e26b35f700c727db6b1b3a381e5358b0f40bf697b5eed3a49fd87da59a3b,1,2,1,0.00038415,1715069729,Regular,54ad162401d61dfbcad0552cbff012698c5e52a68a9a60ab69168565220abb0c
4f86c909ef299135db676126c0350b0cc7bd28cd1db616ebe0a37eef3db83e72,1,4,1,0.00034096,1715069425,Regular,54ad162401d61dfbcad0552cbff012698c5e52a68a9a60ab69168565220abb0c
3cd1da3f4af6281770f46b15ba96a354a791fc7353fb109d913599bd45dc67c5,1,11,1,0.00034345,1715064067,Regular,54ad162401d61dfbcad0552cbff012698c5e52a68a9a60ab69168565220abb0c
3a1767b3cee94fe6e83c897e11c76adf334529ee951db57f99f7d1e244ba0449,-1,8,1,0.0003503,1715062338,Regular,59dfcbf81d6e9a4f663661753b19418ded5de39d6d922ce8a2173cc0064aeda0
3a1767b3cee94fe6e83c897e11c76adf334529ee951db57f99f7d1e244ba0449,-1,9,1,0.00031322,1715062338,Regular,1a868bfc9255ac93b179ae13d4562c5a32090f2ee5b2f5a14cbaf7f710b6e69c
3a1767b3cee94fe6e83c897e11c76adf334529ee951db57f99f7d1e244ba0449,-1,10,1,0.00041808,1715062338,Regular,645bc7ae71652a91e71e17762bf45811248d62990e73711fbc899aabdc09f70d
59dfcbf81d6e9a4f663661753b19418ded5de39d6d922ce8a2173cc0064aeda0,1,6,1,0.0003503,1715061783,Regular,3a1767b3cee94fe6e83c897e11c76adf334529ee951db57f99f7d1e244ba0449
645bc7ae71652a91e71e17762bf45811248d62990e73711fbc899aabdc09f70d,1,3,1,0.00041808,1715054901,Regular,3a1767b3cee94fe6e83c897e11c76adf334529ee951db57f99f7d1e244ba0449
1a868bfc9255ac93b179ae13d4562c5a32090f2ee5b2f5a14cbaf7f710b6e69c,1,11,1,0.00031322,1715052646,Regular,3a1767b3cee94fe6e83c897e11c76adf334529ee951db57f99f7d1e244ba0449
24ad953307cdf659938bff11b1a5bf230dfaeb7c14e1e0c97d356dea68bc4db1,-1,27,1,0.00038591,1715051645,Regular,583a8a9149af8ebbd82456690455cf779685618c355133447043ef8615fa3664
24ad953307cdf659938bff11b1a5bf230dfaeb7c14e1e0c97d356dea68bc4db1,-1,29,1,0.00037202,1715051645,Regular,eea648866188d7fe2c5c3fb4bb5c0c177c052593beac4793b9a305c3f7317554
