tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3c8e7be8ba6b13b087331014e11dc129f7bb5d9f9b3265564e07bb49628b5a7,-1,9,1,0.06109782,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,913,1,0.06109782,1696839432,Regular,c3c8e7be8ba6b13b087331014e11dc129f7bb5d9f9b3265564e07bb49628b5a7
3c3d948743fb48f051df02f0ca6f5b860dbd6cb20b8005ca2560ab389678f69d,-1,1,1,0.13365449,1546807790,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,18,1,0.13365449,1546741769,Regular,3c3d948743fb48f051df02f0ca6f5b860dbd6cb20b8005ca2560ab389678f69d
e0fdb2e1e7b87e67ac501ecf4d5077a49564091f9e7c0c3fca4b24e792f5fa33,-1,1,1,0.13516779,1546555245,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,175,1,0.13516779,1546491582,Regular,e0fdb2e1e7b87e67ac501ecf4d5077a49564091f9e7c0c3fca4b24e792f5fa33
25f5a437ea167079e66d7626a5ce7637780c3ce9b296c134c1932980ecf4af1c,-1,1,1,0.1128784,1546296096,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,70,1,0.1128784,1546226997,Regular,25f5a437ea167079e66d7626a5ce7637780c3ce9b296c134c1932980ecf4af1c
625b906d0deab9d2f837dab31922d9f3bd58817fbd18c21d27cc1330f6652605,-1,1,1,0.10511742,1546141322,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,275,1,0.10511742,1546054649,Regular,625b906d0deab9d2f837dab31922d9f3bd58817fbd18c21d27cc1330f6652605
7376be0b869517c43973e12e70bf223d0533702e98309c8cbc7d2da2711dd681,-1,0,1,0.1081765,1545956401,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,484,1,0.1081765,1545885279,Regular,7376be0b869517c43973e12e70bf223d0533702e98309c8cbc7d2da2711dd681
