tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13ad65899ae29458ba229d050b19fd78e2389f856995dc453b7cdafa39490973,-1,4,1,0.07081642,1711595267,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,769,1,0.07081642,1696839432,Regular,13ad65899ae29458ba229d050b19fd78e2389f856995dc453b7cdafa39490973
81d61fbc1c022fc0f2f8a22b7b4b9b9425d7075592d01841231d0ddb0f6d9852,-1,0,1,0.11318977,1539554376,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,557,1,0.11318977,1539485412,Regular,81d61fbc1c022fc0f2f8a22b7b4b9b9425d7075592d01841231d0ddb0f6d9852
e67e5a8017323f0d9c8a1c71ef15a7312ccd040d0e713ea3dfe9c801440bcad5,-1,0,1,0.10786803,1538320667,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,395,1,0.10786803,1538275809,Regular,e67e5a8017323f0d9c8a1c71ef15a7312ccd040d0e713ea3dfe9c801440bcad5
59d942b53c5cbbda6253cd9c3820bb232c0146e900e55099d513a2c956fe2bab,-1,1,1,0.12173899,1537790175,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,421,1,0.12173899,1537757601,Regular,59d942b53c5cbbda6253cd9c3820bb232c0146e900e55099d513a2c956fe2bab
6a3eac2401c97fb77d9863858d1086ed00748542e8ae0646129877d01888a926,-1,1,1,0.11372004,1537446392,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,156,1,0.11372004,1537411813,Regular,6a3eac2401c97fb77d9863858d1086ed00748542e8ae0646129877d01888a926
3ddf941ce54f90a035500a97a2ffd0663dda73726725de3d63d6474c7945d758,-1,0,1,0.11373704,1537107291,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,150,1,0.11373704,1537066458,Regular,3ddf941ce54f90a035500a97a2ffd0663dda73726725de3d63d6474c7945d758
a01624cdc5183ce2a5450afb54ada728a4928533eb94647d45ba5d4bbfc04ca3,-1,1,1,0.11159472,1536766781,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,357,1,0.11159472,1536728363,Regular,a01624cdc5183ce2a5450afb54ada728a4928533eb94647d45ba5d4bbfc04ca3
d8db80868e43bbc8339c72e2e5ad91fbb08a652c379a06a5d79b028537452822,-1,0,1,0.12181742,1536410331,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,7,1,0.12181742,1536375020,Regular,d8db80868e43bbc8339c72e2e5ad91fbb08a652c379a06a5d79b028537452822
5eae3379a1e39db67bf714a56c8c4aedf8430b3eac21baf877497c1841806a4b,-1,1,1,0.119779,1536063401,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,214,1,0.119779,1536029434,Regular,5eae3379a1e39db67bf714a56c8c4aedf8430b3eac21baf877497c1841806a4b
7775e28568a7fe4ffed6e10fe202ff791b10f39226d87f0d943f6341d7e2529f,-1,0,1,0.12430807,1535717076,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,203,1,0.12430807,1535683811,Regular,7775e28568a7fe4ffed6e10fe202ff791b10f39226d87f0d943f6341d7e2529f
1c26c1a1753eb00d7ff9cbc2ffca3bfed1b62ca55040b550c0ef5d20defb4ec0,-1,1,1,0.1251068,1535344413,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,42,1,0.1251068,1535338209,Regular,1c26c1a1753eb00d7ff9cbc2ffca3bfed1b62ca55040b550c0ef5d20defb4ec0
aa607c27c3cd1520fc73a84bf1d857c46a61b29729edd160a2fb1ae16371b87a,-1,1,1,0.11179383,1534914625,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,339,1,0.11179383,1534906540,Regular,aa607c27c3cd1520fc73a84bf1d857c46a61b29729edd160a2fb1ae16371b87a
8decaca996f35efafae0629100397eaefbb082b93e24783b0c05e15e42c0fb92,-1,1,1,0.11756456,1534566134,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,159,1,0.11756456,1534560709,Regular,8decaca996f35efafae0629100397eaefbb082b93e24783b0c05e15e42c0fb92
ed0fbe332e0bc91b80dc00f8c2b0218bceee8a3768f19af73c6dc20b3e802931,-1,0,1,0.12157312,1534314283,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,216,1,0.12157312,1534309788,Regular,ed0fbe332e0bc91b80dc00f8c2b0218bceee8a3768f19af73c6dc20b3e802931
ffb68d3a90aa6cbbd81b8d465d0a2ba747ca5f1d2a1c6a25b203ff07254a4e9e,-1,0,1,0.11312961,1534044678,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,85,1,0.11312961,1534040407,Regular,ffb68d3a90aa6cbbd81b8d465d0a2ba747ca5f1d2a1c6a25b203ff07254a4e9e
0be92e4b64a151c55141b499d4898bc085987fa885143b329c55926e25a49fc8,-1,1,1,0.11783641,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,189,1,0.11783641,1533780973,Regular,0be92e4b64a151c55141b499d4898bc085987fa885143b329c55926e25a49fc8
17470ce70fd4450950071855f7e7aa57525b32b84c8774e79236074866912ba3,-1,0,1,0.11622621,1533522361,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,12,1,0.11622621,1533521782,Regular,17470ce70fd4450950071855f7e7aa57525b32b84c8774e79236074866912ba3
e5161d2add063c5b4c2412de802a1af02680fbafa0a908972ef08424459fd367,-1,1,1,0.1397433,1533264650,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,392,1,0.1397433,1533262847,Regular,e5161d2add063c5b4c2412de802a1af02680fbafa0a908972ef08424459fd367
caa3fc3182c1f6c27c8814d5153137197cddc51da739a1968b2e71c6999f170d,-1,1,1,0.13114093,1533005221,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,511,1,0.13114093,1533003421,Regular,caa3fc3182c1f6c27c8814d5153137197cddc51da739a1968b2e71c6999f170d
525af90e855ef351938645814f1826650c93c53082f9d9ab4adfae8522c6c4b6,-1,1,1,0.14002417,1532746350,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,154,1,0.14002417,1532745008,Regular,525af90e855ef351938645814f1826650c93c53082f9d9ab4adfae8522c6c4b6
60930703bcbc19a32a16c2dbc7b256188c0608e8e4358265a8e3663b7befe02a,-1,0,1,0.13894616,1532485665,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,199,1,0.13894616,1532484972,Regular,60930703bcbc19a32a16c2dbc7b256188c0608e8e4358265a8e3663b7befe02a
0c6045799b4ed4e91b7aab920cf6659378bf8faad3e27572763c9b77f5d02a5f,-1,0,1,0.13872972,1532404816,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,496,1,0.13872972,1532225984,Regular,0c6045799b4ed4e91b7aab920cf6659378bf8faad3e27572763c9b77f5d02a5f
fd6e886b226afbeed0fdcb48d10029af3e2c571ff564ce3d79ee45315400e3c0,-1,1,1,0.14293829,1531967045,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,20,1,0.14293829,1531966552,Regular,fd6e886b226afbeed0fdcb48d10029af3e2c571ff564ce3d79ee45315400e3c0
639b49008a767f8f313603294aa1bed596d6b93fd92dd055de11a1cda8b5e38d,-1,0,1,0.11635523,1531708351,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,250,1,0.11635523,1531707325,Regular,639b49008a767f8f313603294aa1bed596d6b93fd92dd055de11a1cda8b5e38d
931458406e69c4d258c5d40c8bd99616145c6013e957d4569f13fe26bd820536,-1,1,1,0.10786495,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,514,1,0.10786495,1531361858,Regular,931458406e69c4d258c5d40c8bd99616145c6013e957d4569f13fe26bd820536
544b3b6477c9ba6638ed3fe6c1da8c1ad6800ffe871f09d656fae8c4a901260b,-1,1,1,0.10826875,1531103435,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,137,1,0.10826875,1531103065,Regular,544b3b6477c9ba6638ed3fe6c1da8c1ad6800ffe871f09d656fae8c4a901260b
ed728215b0ebc89477c3f2c093f406745d3b81f27bfb048efb511ec44058c0f3,-1,1,1,0.15350748,1530930993,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,10,1,0.15350748,1530930041,Regular,ed728215b0ebc89477c3f2c093f406745d3b81f27bfb048efb511ec44058c0f3
1d002e24c468873890201738d045d5977884a6585ecb1d5622592d0ca3715f08,-1,0,1,0.12938327,1530585322,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,202,1,0.12938327,1530584180,Regular,1d002e24c468873890201738d045d5977884a6585ecb1d5622592d0ca3715f08
8a7797082d17d9762ad653fd4996fb5d24b7af95efc60346531ce032116759cf,-1,0,1,0.11703605,1530325891,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,10,1,0.11703605,1530325304,Regular,8a7797082d17d9762ad653fd4996fb5d24b7af95efc60346531ce032116759cf
762f243a581ad096a203f3ea809b330e245eeeca5d4506aeebf50477aa679312,-1,0,1,0.13770989,1530152706,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,84,1,0.13770989,1530152134,Regular,762f243a581ad096a203f3ea809b330e245eeeca5d4506aeebf50477aa679312
bc779a608ecc34c83d5ac7e7c5086334807a98ad0008c36ce46ab158ecf9cc24,-1,0,1,0.1400865,1529985708,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,113,1,0.1400865,1529985106,Regular,bc779a608ecc34c83d5ac7e7c5086334807a98ad0008c36ce46ab158ecf9cc24
ca5dbab8ca30e1549ca452c214c38a14c4bbb04494652a750db36f51d87faf21,-1,0,1,0.14659276,1529807706,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,100,1,0.14659276,1529807126,Regular,ca5dbab8ca30e1549ca452c214c38a14c4bbb04494652a750db36f51d87faf21
27ce880c0b200bfe934a55c02135162e120fbc75deedb5537d98489a18bc3a1f,-1,1,1,0.15092968,1529639058,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,244,1,0.15092968,1529637919,Regular,27ce880c0b200bfe934a55c02135162e120fbc75deedb5537d98489a18bc3a1f
5936c2cfdc03bf388f37cd327e0d394b7fd9770c7a07cce0d244c1a3d821ef56,-1,1,1,0.15798409,1529461364,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,166,1,0.15798409,1529461067,Regular,5936c2cfdc03bf388f37cd327e0d394b7fd9770c7a07cce0d244c1a3d821ef56
