tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83fad6d181bc0bff1d4e389e4962d05dc9f8bb4851917ce9d00f974f2b26413c,-1,2,1,0.2275,1536293538,Regular,819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8
819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8,1,45,1,0.2275,1536287480,Regular,83fad6d181bc0bff1d4e389e4962d05dc9f8bb4851917ce9d00f974f2b26413c
aeda83e311df41fde39751e195e27c72273531e4a6c8d7a246cf76fe09e70bac,-1,0,1,0.2437,1536201894,Regular,06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50
aeda83e311df41fde39751e195e27c72273531e4a6c8d7a246cf76fe09e70bac,-1,4,1,0.2595,1536201894,Regular,f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e
aeda83e311df41fde39751e195e27c72273531e4a6c8d7a246cf76fe09e70bac,-1,3,1,0.268,1536201894,Regular,c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd
aeda83e311df41fde39751e195e27c72273531e4a6c8d7a246cf76fe09e70bac,-1,2,1,0.2649,1536201894,Regular,dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9
aeda83e311df41fde39751e195e27c72273531e4a6c8d7a246cf76fe09e70bac,-1,1,1,0.2723,1536201894,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50,1,49,1,0.2437,1536201271,Regular,aeda83e311df41fde39751e195e27c72273531e4a6c8d7a246cf76fe09e70bac
f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e,1,7,1,0.2595,1536114794,Regular,aeda83e311df41fde39751e195e27c72273531e4a6c8d7a246cf76fe09e70bac
c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd,1,43,1,0.268,1536028266,Regular,aeda83e311df41fde39751e195e27c72273531e4a6c8d7a246cf76fe09e70bac
