tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
377d0068de783f4039daf6ea1422a218c0e160f1e8bff7043138359b1475728b,-1,5,1,0.04392549,1652014654,Regular,3ca981774fef3e6c9a957938f02b21985b7fd037f8e7802e2e39d5ab36d66238
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,67,1,0.04180097,1608262841,Regular,6935c7363f1bc5fd529ae135ba465180c4b050096eb1f68c96a6653a23b91833
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,137,1,0.04180097,1608262841,Regular,aee2ead132153f1df27fe46ff6315bc6ee701fd6f18861a9925ba73b049f5157
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,61,1,0.04180097,1608262841,Regular,caa242f27053d8d60319731d9a7c8913b9b63caea9b8aa6b413084ea265a0c49
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,27,1,0.04179866,1608262841,Regular,aa8780a60c0865b12e789a723e7354a34d9f83a8b8ae0ac9852ef4566c36b037
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,31,1,0.04179867,1608262841,Regular,dfad6f0a86c2a8ed2cd24134390d5c5c7c372f205837007410c7a0ae99e26e63
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,191,1,0.04364156,1608262841,Regular,db68f7d77f779bb14e02a718c223e69b5c37df0c0fe1ceefef0c58573107a213
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,167,1,0.04180097,1608262841,Regular,a99acd1614adb4b64cb7231b30ddb5c6e603a78db2f30f75efabc3d0bf443485
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,149,1,0.04179867,1608262841,Regular,87cdc5ba340faa02772f5abaf84f8e83a654f6ad285ef3a37aa67583a68b0785
aa8780a60c0865b12e789a723e7354a34d9f83a8b8ae0ac9852ef4566c36b037,1,2,1,0.04179866,1607644443,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
