tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809,1,16,1,0.02043554,1532918966,Regular,
961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae,1,63,1,0.02076843,1532829671,Regular,
9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c,1,4,1,0.02196604,1532765134,Regular,
1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8,1,38,1,0.02368092,1532663524,Regular,
29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef,1,48,1,0.02242501,1532574247,Regular,
cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0,1,36,1,0.02030986,1532486640,Regular,
33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3,1,46,1,0.02238942,1532397786,Regular,
000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4,1,62,1,0.02410798,1532331832,Regular,
cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d,1,2,1,0.02168502,1532231653,Regular,
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,501,1,0.11192832,1532139393,Regular,
5f57903011883bda5cca13051c5084f34a5d9edb29611727715c1acfbe9fbd19,-1,0,1,0.10569254,1531808206,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
5f57903011883bda5cca13051c5084f34a5d9edb29611727715c1acfbe9fbd19,-1,3,1,0.11371405,1531808206,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
5f57903011883bda5cca13051c5084f34a5d9edb29611727715c1acfbe9fbd19,-1,4,1,0.12711841,1531808206,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
5f57903011883bda5cca13051c5084f34a5d9edb29611727715c1acfbe9fbd19,-1,5,1,0.13401095,1531808206,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
5f57903011883bda5cca13051c5084f34a5d9edb29611727715c1acfbe9fbd19,-1,6,1,0.10090581,1531808206,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
5f57903011883bda5cca13051c5084f34a5d9edb29611727715c1acfbe9fbd19,-1,1,1,0.10471808,1531808206,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,244,1,0.10090581,1531707325,Regular,5f57903011883bda5cca13051c5084f34a5d9edb29611727715c1acfbe9fbd19
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,476,1,0.10471808,1531361858,Regular,5f57903011883bda5cca13051c5084f34a5d9edb29611727715c1acfbe9fbd19
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,41,1,0.10569254,1531016368,Regular,5f57903011883bda5cca13051c5084f34a5d9edb29611727715c1acfbe9fbd19
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,577,1,0.11371405,1530670592,Regular,5f57903011883bda5cca13051c5084f34a5d9edb29611727715c1acfbe9fbd19
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,168,1,0.12711841,1530325304,Regular,5f57903011883bda5cca13051c5084f34a5d9edb29611727715c1acfbe9fbd19
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,36,1,0.13401095,1529985106,Regular,5f57903011883bda5cca13051c5084f34a5d9edb29611727715c1acfbe9fbd19
1842a1ebe272604049b388f10c6b7ac6d3a72067c9c71f9b89b19adee580c120,-1,0,1,0.13425028,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
1842a1ebe272604049b388f10c6b7ac6d3a72067c9c71f9b89b19adee580c120,-1,1,1,0.12162647,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,316,1,0.13425028,1529637919,Regular,1842a1ebe272604049b388f10c6b7ac6d3a72067c9c71f9b89b19adee580c120
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,111,1,0.12162647,1529288263,Regular,1842a1ebe272604049b388f10c6b7ac6d3a72067c9c71f9b89b19adee580c120
