tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,66,1,0.65299517,1539234057,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,25,1,0.10594274,1539234057,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,24,1,0.55217168,1539234057,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,23,1,0.63074102,1539234057,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,22,1,0.79560074,1539234057,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,21,1,0.53517798,1539234057,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,20,1,0.9431361,1539234057,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,19,1,0.93801041,1539234057,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,18,1,0.84128007,1539234057,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,17,1,0.52139477,1539234057,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,16,1,0.10472063,1539234057,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,15,1,0.86115168,1539234057,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,14,1,0.61208271,1539234057,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,13,1,0.17458593,1539234057,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,12,1,0.58924256,1539234057,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,11,1,0.18639351,1539234057,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,10,1,0.52233142,1539234057,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,9,1,0.48413473,1539234057,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,8,1,0.80737511,1539234057,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,7,1,0.94339288,1539234057,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,6,1,0.33981793,1539234057,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a,-1,5,1,0.80129831,1539234057,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
