tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50f30d35509a9eaf1d46790d2bd83ff4fd9627d2fa2c4da2acb0491159deefdb,-1,8,1,98.00629723,1540130686,Regular,7b47c6c2614469c7c7eee96fcf7c780d5d830dfea05358e20f10b4e280ca713d
7b47c6c2614469c7c7eee96fcf7c780d5d830dfea05358e20f10b4e280ca713d,1,3,1,98.00629723,1540046774,Vote,50f30d35509a9eaf1d46790d2bd83ff4fd9627d2fa2c4da2acb0491159deefdb
054913a0d4492c2b0e497726848b54306556543c2af2de50ccc32192cdb4b1fa,-1,36,1,98.01813745,1538663208,Regular,d9cdcf95c917f0268a516530f6a15b4c0f5b846aa731bad68877e950ec30fbe8
d9cdcf95c917f0268a516530f6a15b4c0f5b846aa731bad68877e950ec30fbe8,1,3,1,98.01813745,1538518521,Vote,054913a0d4492c2b0e497726848b54306556543c2af2de50ccc32192cdb4b1fa
d1180251e161361d05d5784a99154bbcdbdb11103a4f1b1769b08d90a1d028c7,-1,5,1,98.03009606,1537797454,Regular,7c7c21adb19e7824f449b562105a8e6ce9bf153cf122ccf98e25553dd0cdb81a
7c7c21adb19e7824f449b562105a8e6ce9bf153cf122ccf98e25553dd0cdb81a,1,3,1,98.03009606,1537549515,Vote,d1180251e161361d05d5784a99154bbcdbdb11103a4f1b1769b08d90a1d028c7
dea4c9ed5081d723003c744a5a86138648dc797d12c2165b3f66197217e66265,-1,23,1,98.03009606,1537466413,Regular,b71186c0a7db83f88daa0598dacb725965a8f8ba6c88b9287f88805bf7bd667a
b71186c0a7db83f88daa0598dacb725965a8f8ba6c88b9287f88805bf7bd667a,1,3,1,98.03009606,1537343155,Vote,dea4c9ed5081d723003c744a5a86138648dc797d12c2165b3f66197217e66265
278c1a253d7c09060de68ebef3052f15e78176ce833909a12c7e5eecbdc11dcc,-1,75,1,98.03009606,1536814717,Regular,aea3e173b57e01825d19a2ddee68cebc995278439e82c28f7a7dbee0804df895
aea3e173b57e01825d19a2ddee68cebc995278439e82c28f7a7dbee0804df895,1,3,1,98.03009606,1536677132,Vote,278c1a253d7c09060de68ebef3052f15e78176ce833909a12c7e5eecbdc11dcc
