tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,177,1,0.49927459,1607177248,Regular,cb5fcaf10e1c47b5cfc28e6e26799ed4b8724f8e1289153a0a57c14fccb59f8d
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,0,1,0.50481467,1607177248,Regular,687b6773e7a14f620132515aba7faeeda1be5f1e367fd2121be5d6cc09b8fa17
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,1,1,0.49880729,1607177248,Regular,d57a657f488a351c16441f5c88ff76d782e8b8643666c19651613ad2c3081e02
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,2,1,0.10509472,1607177248,Regular,8d33c78151523fda48fb23f6a1ba0e0397004ebdff0590205cd8e163b841cc29
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,3,1,0.50637939,1607177248,Regular,8f968a8324ad5914700bba04759a4f7294191b62181d77a7f4a7146f828aa94f
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,4,1,0.51279784,1607177248,Regular,faa67d334567f20fa3c17af4bb1ca1a55d7bb369f0cf6c54628cd6093483529b
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,5,1,0.50633888,1607177248,Regular,b28a9fe5872cfbeeadd353c3256d93868ac67387ac2fd9d12a3a9c8c57def2eb
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,6,1,0.49881124,1607177248,Regular,c774714f79c7d780c43a1e40f26b2f91eca34b578f6392b5c18f1575958aea1e
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,7,1,0.49973073,1607177248,Regular,5b14333d8522978ce3b2ddeea51ab43701b6483d2660cb22cf3f86cdf26a281a
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,8,1,0.54827967,1607177248,Regular,a50f04efad084a94c4cbcd32ea70d9fe534d92b97dd74bbc4e2628dfcde72cc3
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,9,1,0.50428274,1607177248,Regular,95b0e93bdc18ee4cacd2060ceb7865d00658490da1055378f33389a0c40791c7
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,10,1,0.50807593,1607177248,Regular,4c8245f30bd486382b3270d9400a313ffdda1ad39f509f664323708d8d672e45
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,11,1,0.4999412,1607177248,Regular,2ebaee45c669b14815fd06ab72119bf66832490e12c3acbbcf80d671844fddf8
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,12,1,0.5167218,1607177248,Regular,de25fbaad4c6dcc30c0e8e520a0113152b80ef4e3191ca117d0478e6ce7184d9
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,13,1,0.50155046,1607177248,Regular,b19dfdcd54ac14772db87516f8d1d5d200aadee5a7518762b13ed70a350b656e
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,14,1,0.53024975,1607177248,Regular,144a10970318c7fe9b381822a6b051c8c6a5311e3a67a3e7fa6adfc3df7c5933
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,15,1,0.50716161,1607177248,Regular,29703fb1682a473a9b9116890f2302a4abdcfa3014a6622a376eec1be27a4cb1
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,16,1,0.49846046,1607177248,Regular,ab869c73ad1cdd58473eb0567c1bfe1e11427417361366f6e9ec39ad54a728af
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,17,1,0.50438305,1607177248,Regular,c7a9dc667d5f78d088259750b9ca763b81f68798c56f207d3ee8eca7866e0f11
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,18,1,0.50383033,1607177248,Regular,6fdf0569ef5c9805edd9d9cc1766841cd86d952d10fca453f477b8aa158c5c15
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,19,1,0.50362848,1607177248,Regular,be6a155a391db0c98185f6185d6b785c4259124c252b228e1614130c7f65236b
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,20,1,0.50507367,1607177248,Regular,5f931d2e9edb7c7974b88614e82961cb7df60b1cd0770b9514df3c5bb47333fd
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,21,1,0.54172705,1607177248,Regular,d696a285e1e53b4f2c33a567a0d92bc20f9382643e6fd65ef79988b75601fbc6
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,22,1,0.49832596,1607177248,Regular,c0b88f941e37cf17e10d2d67379605c43748fb34718a8cb2315ebf4e6ab166a9
