tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d11a851ca0c12d37f76c6e2063efd9cab841693790f381a4f9d073c24fa33308,-1,3,1,1.75582462,1534389246,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
d11a851ca0c12d37f76c6e2063efd9cab841693790f381a4f9d073c24fa33308,-1,0,1,0.17695881,1534389246,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
d11a851ca0c12d37f76c6e2063efd9cab841693790f381a4f9d073c24fa33308,-1,2,1,1.67323129,1534389246,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,270,1,0.17695881,1533435680,Regular,d11a851ca0c12d37f76c6e2063efd9cab841693790f381a4f9d073c24fa33308
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,178,1,1.67323129,1533349292,Regular,d11a851ca0c12d37f76c6e2063efd9cab841693790f381a4f9d073c24fa33308
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,51,1,1.75582462,1533262847,Regular,d11a851ca0c12d37f76c6e2063efd9cab841693790f381a4f9d073c24fa33308
2dd2487c9083ecafe4cfe18ac9166bd5dee278ae877ba28de70ec2696ce80137,-1,4,1,2.07304352,1533206907,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
2dd2487c9083ecafe4cfe18ac9166bd5dee278ae877ba28de70ec2696ce80137,-1,0,1,2.09977167,1533206907,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
2dd2487c9083ecafe4cfe18ac9166bd5dee278ae877ba28de70ec2696ce80137,-1,1,1,1.80979202,1533206907,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
2dd2487c9083ecafe4cfe18ac9166bd5dee278ae877ba28de70ec2696ce80137,-1,2,1,2.0280799,1533206907,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
2dd2487c9083ecafe4cfe18ac9166bd5dee278ae877ba28de70ec2696ce80137,-1,3,1,1.97181614,1533206907,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
2dd2487c9083ecafe4cfe18ac9166bd5dee278ae877ba28de70ec2696ce80137,-1,10,1,1.73662986,1533206907,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
2dd2487c9083ecafe4cfe18ac9166bd5dee278ae877ba28de70ec2696ce80137,-1,9,1,1.95691263,1533206907,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
2dd2487c9083ecafe4cfe18ac9166bd5dee278ae877ba28de70ec2696ce80137,-1,8,1,2.1029022,1533206907,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
2dd2487c9083ecafe4cfe18ac9166bd5dee278ae877ba28de70ec2696ce80137,-1,7,1,1.82315323,1533206907,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
2dd2487c9083ecafe4cfe18ac9166bd5dee278ae877ba28de70ec2696ce80137,-1,6,1,1.93760311,1533206907,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
2dd2487c9083ecafe4cfe18ac9166bd5dee278ae877ba28de70ec2696ce80137,-1,5,1,1.95566874,1533206907,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,211,1,1.93760311,1533176211,Regular,2dd2487c9083ecafe4cfe18ac9166bd5dee278ae877ba28de70ec2696ce80137
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,366,1,2.09977167,1533089711,Regular,2dd2487c9083ecafe4cfe18ac9166bd5dee278ae877ba28de70ec2696ce80137
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,282,1,1.97181614,1533003421,Regular,2dd2487c9083ecafe4cfe18ac9166bd5dee278ae877ba28de70ec2696ce80137
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,531,1,1.82315323,1532917163,Regular,2dd2487c9083ecafe4cfe18ac9166bd5dee278ae877ba28de70ec2696ce80137
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,579,1,1.80979202,1532830675,Regular,2dd2487c9083ecafe4cfe18ac9166bd5dee278ae877ba28de70ec2696ce80137
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,134,1,1.95566874,1532745008,Regular,2dd2487c9083ecafe4cfe18ac9166bd5dee278ae877ba28de70ec2696ce80137
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,562,1,2.1029022,1532658107,Regular,2dd2487c9083ecafe4cfe18ac9166bd5dee278ae877ba28de70ec2696ce80137
