tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,93,1,0.01925308,1696839432,Regular,
92bc1874ee927e0af5bf44fe1ca7b397ef59ebfd07cea1957336fdf173af8662,-1,4,1,0.28950056,1529541186,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
92bc1874ee927e0af5bf44fe1ca7b397ef59ebfd07cea1957336fdf173af8662,-1,1,1,0.25728143,1529541186,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
92bc1874ee927e0af5bf44fe1ca7b397ef59ebfd07cea1957336fdf173af8662,-1,0,1,0.23953298,1529541186,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
92bc1874ee927e0af5bf44fe1ca7b397ef59ebfd07cea1957336fdf173af8662,-1,2,1,0.25682881,1529541186,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
92bc1874ee927e0af5bf44fe1ca7b397ef59ebfd07cea1957336fdf173af8662,-1,3,1,0.29297313,1529541186,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,26,1,0.23953298,1529461067,Regular,92bc1874ee927e0af5bf44fe1ca7b397ef59ebfd07cea1957336fdf173af8662
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,422,1,0.25682881,1529374776,Regular,92bc1874ee927e0af5bf44fe1ca7b397ef59ebfd07cea1957336fdf173af8662
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,466,1,0.25728143,1529288263,Regular,92bc1874ee927e0af5bf44fe1ca7b397ef59ebfd07cea1957336fdf173af8662
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,7,1,0.29297313,1529201765,Regular,92bc1874ee927e0af5bf44fe1ca7b397ef59ebfd07cea1957336fdf173af8662
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,609,1,0.28950056,1529115308,Regular,92bc1874ee927e0af5bf44fe1ca7b397ef59ebfd07cea1957336fdf173af8662
cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4,-1,28,1,0.92537594,1529051140,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
