tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
369b267ea007b1b342eaa871c9f87cd9e1582b9dc14a57bb512bfd28c4837ba5,-1,8,1,0.02177656,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,237,1,0.02177656,1696839432,Regular,369b267ea007b1b342eaa871c9f87cd9e1582b9dc14a57bb512bfd28c4837ba5
73bdd7a598f8a118787ee94bf8f1099270dae491615bd5ac364d53fc42dfa07e,-1,0,1,0.17425672,1535987211,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,75,1,0.17425672,1535943016,Regular,73bdd7a598f8a118787ee94bf8f1099270dae491615bd5ac364d53fc42dfa07e
cf72b1a6a61f627e75e20ffbf5caeba571d24548b5f60e5d0a8aeca701fee466,-1,1,1,0.18759508,1535900371,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,86,1,0.18759508,1535857535,Regular,cf72b1a6a61f627e75e20ffbf5caeba571d24548b5f60e5d0a8aeca701fee466
41284682b202f51dc2fca551568e942c346bab1322434a06939bdbf2ede64bc8,-1,0,1,0.18531607,1535812030,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,51,1,0.18531607,1535770882,Regular,41284682b202f51dc2fca551568e942c346bab1322434a06939bdbf2ede64bc8
7cabb9652c4713935e26445ea27618de92bc181a5a946b42d0418d0ab62c7d27,-1,1,1,0.19545289,1535715660,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,399,1,0.19545289,1535683811,Regular,7cabb9652c4713935e26445ea27618de92bc181a5a946b42d0418d0ab62c7d27
bf72b11556c5e7ec949aab33709db71c7e4440097162ccb7cc1f48fc6037a245,-1,1,1,0.19859,1535634710,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,256,1,0.19859,1535597636,Regular,bf72b11556c5e7ec949aab33709db71c7e4440097162ccb7cc1f48fc6037a245
cbdbb5ae32d6ddc8c3dbebba7cdc56b77cab8cc2fff766a2e2e0d86969584366,-1,0,1,0.20325463,1535545440,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,416,1,0.20325463,1535511189,Regular,cbdbb5ae32d6ddc8c3dbebba7cdc56b77cab8cc2fff766a2e2e0d86969584366
89a3fd497473f6d0262cf888f0a84804e0480003ac0831897315132fc557506a,-1,0,1,0.211427,1535460837,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,476,1,0.211427,1535424733,Regular,89a3fd497473f6d0262cf888f0a84804e0480003ac0831897315132fc557506a
2a950255ec1eefbf4130e9f3be78290e1e124ac4b751c008fb1ab03048f62008,-1,1,1,0.2151229,1535344413,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,112,1,0.2151229,1535338209,Regular,2a950255ec1eefbf4130e9f3be78290e1e124ac4b751c008fb1ab03048f62008
86a143f442a5ddc6928349a18f3a7fe48bd883f0b51004b5060a5cc8197100c6,-1,1,1,0.19989022,1535258530,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,244,1,0.19989022,1535251952,Regular,86a143f442a5ddc6928349a18f3a7fe48bd883f0b51004b5060a5cc8197100c6
a5077d0e5f238f6128a1ca399d5e8db0f8ca1c2eb7c992d2a6308db3f570eadc,-1,0,1,0.20096606,1535172348,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,407,1,0.20096606,1535165799,Regular,a5077d0e5f238f6128a1ca399d5e8db0f8ca1c2eb7c992d2a6308db3f570eadc
5a731e8c68bbc42b9a991f7b48edb43abab62ef3981aab32c386545a854d6798,-1,0,1,0.22182546,1535084100,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,210,1,0.22182546,1535079015,Regular,5a731e8c68bbc42b9a991f7b48edb43abab62ef3981aab32c386545a854d6798
078c3c48f1d1b2cecfebbd6b9cbd5a566d00512ba9fb418d0a0acdd49bbeab3e,-1,0,1,0.22863861,1534998812,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,538,1,0.22863861,1534992610,Regular,078c3c48f1d1b2cecfebbd6b9cbd5a566d00512ba9fb418d0a0acdd49bbeab3e
91708ede5e25f7404918d9976c2d9503c0d16f32b3384c51eda90e321d4c7548,-1,0,1,0.21466976,1534914444,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,303,1,0.21466976,1534906540,Regular,91708ede5e25f7404918d9976c2d9503c0d16f32b3384c51eda90e321d4c7548
d30d571eae19bb31327eb4be973b1be24816d1362fb055267d498044c03f4111,-1,1,1,0.20373259,1534827041,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,477,1,0.20373259,1534819813,Regular,d30d571eae19bb31327eb4be973b1be24816d1362fb055267d498044c03f4111
fd65d011a4f034b4d146c5ede075db2ed3e7c56d62056b1ad1b1a1ef3235fa36,-1,1,1,0.21746416,1534739190,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,372,1,0.21746416,1534733524,Regular,fd65d011a4f034b4d146c5ede075db2ed3e7c56d62056b1ad1b1a1ef3235fa36
b1a58073da738e2ad0e6bb23dfc573c88d16a7366d16ba454bd1281bb1dac9ae,-1,0,1,0.23608538,1534655821,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,567,1,0.23608538,1534647009,Regular,b1a58073da738e2ad0e6bb23dfc573c88d16a7366d16ba454bd1281bb1dac9ae
7e1383f8acd9329a96ce37c797fb5bb33712e22ce83a114544ff3cf03c931dc3,-1,0,1,0.26589842,1534566134,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,118,1,0.26589842,1534560709,Regular,7e1383f8acd9329a96ce37c797fb5bb33712e22ce83a114544ff3cf03c931dc3
ca3d6d9962435d7e0ebad7d4d74a7998a28a4e78dbe37d8e2d8a043bcfd53bf9,-1,1,1,0.24834237,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,448,1,0.24834237,1534474478,Regular,ca3d6d9962435d7e0ebad7d4d74a7998a28a4e78dbe37d8e2d8a043bcfd53bf9
15bb94fa925c9a866058c56265d965b51cee5dea8102b5439c10e3fcf6ca39f5,-1,1,1,0.24273801,1534396500,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,501,1,0.24273801,1534389246,Regular,15bb94fa925c9a866058c56265d965b51cee5dea8102b5439c10e3fcf6ca39f5
9fe7e3332da4abf8cc0893f5cf8f09f06a274dbf844ab029e255fd54b5a73f83,-1,1,1,0.25980744,1534315907,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,594,1,0.25980744,1534309788,Regular,9fe7e3332da4abf8cc0893f5cf8f09f06a274dbf844ab029e255fd54b5a73f83
6ff95b7126dd678648627451a83bc9922ca7ed6318032be37efc09f12b64b753,-1,1,1,0.27039467,1534220362,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,530,1,0.27039467,1534212947,Regular,6ff95b7126dd678648627451a83bc9922ca7ed6318032be37efc09f12b64b753
4a871a86998be8d23780b220ae935316150c2119871c3d21f7fb904ffcc47e0a,-1,1,1,0.25447017,1534130984,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,112,1,0.25447017,1534126539,Regular,4a871a86998be8d23780b220ae935316150c2119871c3d21f7fb904ffcc47e0a
2f2ae3e8d552ee1fdac9a5c7fd4ddb8f55d82692bbe134f37a1f7047489b59b0,-1,0,1,0.22747692,1534045049,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,129,1,0.22747692,1534040407,Regular,2f2ae3e8d552ee1fdac9a5c7fd4ddb8f55d82692bbe134f37a1f7047489b59b0
869b32835983e49c90ba99cb545b653b803e904977f6b99e2203ab130c64e815,-1,1,1,0.24765324,1533959425,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,110,1,0.24765324,1533953711,Regular,869b32835983e49c90ba99cb545b653b803e904977f6b99e2203ab130c64e815
6ecebf07583de4e205abf0a95a96c4b9c77de533105dd8e2a2cd854a77416e54,-1,1,1,0.26844742,1533872455,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,151,1,0.26844742,1533867417,Regular,6ecebf07583de4e205abf0a95a96c4b9c77de533105dd8e2a2cd854a77416e54
2025e61e65f2dad50f9d7141fbee1d20e9b43768ca84d3884d0628af4daa53d4,-1,0,1,0.28689836,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,341,1,0.28689836,1533780973,Regular,2025e61e65f2dad50f9d7141fbee1d20e9b43768ca84d3884d0628af4daa53d4
f6f3158fb92add5e0910ee7678790c853b55b0c39ce243637468fec8722c2da5,-1,1,1,0.26412049,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,304,1,0.26412049,1533608203,Regular,f6f3158fb92add5e0910ee7678790c853b55b0c39ce243637468fec8722c2da5
423a90767ea34959ad748ca3d173361806b5710fe5d5f4126fff29c20d809424,-1,1,1,0.26287075,1533523694,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,473,1,0.26287075,1533521782,Regular,423a90767ea34959ad748ca3d173361806b5710fe5d5f4126fff29c20d809424
225fca66e1ece2f1d38c824b2c78ddd15dcd479da53cf4d4899156e48094e6c5,-1,0,1,0.26702838,1533436994,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,253,1,0.26702838,1533435680,Regular,225fca66e1ece2f1d38c824b2c78ddd15dcd479da53cf4d4899156e48094e6c5
87ca149581f665c86bb91a010af7e2571c462f76854fe1752e925f39dd863a03,-1,0,1,0.29321023,1533351481,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,549,1,0.29321023,1533349292,Regular,87ca149581f665c86bb91a010af7e2571c462f76854fe1752e925f39dd863a03
