tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8a3510bfed7b065b42b13e767e90b7c707eca1d9f1c9fcebf02eacafae39f9c,-1,0,1,96.13568478,1548158311,Revocation,04c9e0f2c43b508f4638147b8c90dd19f6a1be401597e14f280bf06aa24bdbfd
286be9b62bf8ea515db140ff539e08b7de84a6f70335ee07fb7c070f5a13a725,-1,1,1,98.36039234,1547403814,Vote,64186722d98f71702e3a0ebfe5cf632d981a7b24c64ebbfcb2e31dde2a13d2ed
e7b0ae63f2c75cecc8014e35c347727ac9a42e441232785e0507c465035ed7a5,-1,1,1,98.56185918,1546454760,Vote,3a77b63d2b8c4ba48fa9afa55d296cedc2b4506838a8ee2f341016423b2a582c
c744848af8ddcc3566a2cf034049222d8d019ab884ff25b16818144f4a089cdb,-1,1,1,98.56185918,1546292729,Vote,6c13bdb917f7349349aefc5ec5aed4e99ed6a5dc13047a2b1ed71c27389e11cd
8a55cbb16292906a2b97f4438d2608121e436c40c77e9b515e2025943f49fc5f,-1,1,1,98.62605969,1546218041,Vote,d7daa4d91ac827cbaf9daf417b6af6e3fe4d1f8bb42e16a13ad6bc6501c6ea0a
d89a3b842b3b786103275820c0358619a9d124723b7dc1d63c77d4446dcf887d,-1,1,1,98.17357605,1545109500,Vote,68126b82a71bb5de53cbea3f02b517f741d9727bd36156f981f25894d4cc7927
eb6cba9b0e4ff144f699e313e9912872c3a128e59e12e7f6809c96e7c86966c7,-1,1,1,92.88423471,1544250960,Vote,0c14b087ba72efd3979eafa1710d2d33e78fa5f938dde9e76b042c48d38e8783
cd3f0820be5f05c5a50a1d9526f5beaac3e0e7c3e0563a22561de017d0627e74,-1,1,1,100.57012534,1543433693,Vote,3c9f1250a40e857e47c52120b277fe49907793afa6d9748536ba9fc45eac7daa
7a6fb8fa9b17d0f389de39daffa8485020c11a2acb3b4d6cc58271772d9ecc7c,-1,1,1,96.9086446,1543375734,Vote,b03f3ae672460b8575b7245d38f40ef56b6f38e39ae73e9d95083a14fe651d64
025a86a9f4052aa158fba02509ccc6edfe344732a796069ce19d3158e177a415,-1,1,1,99.61261165,1542868607,Vote,de17426d75479bd79f2c8b4b30b31df570c826a3d4f7ea1a8ef3ab1d2873cc19
4d8102e42d22d608f429b2eae2b808b7137b79e614af91c07cd7bd51d2700f25,-1,1,1,92.39288644,1542789388,Vote,14faf376ecf23ec2b8757fc8962d19c050cd1b8dca1722ffd49c08cdaa20c8ae
b0ac083686e5abc3b5ad97d44273d95efa2cffa375affe3080863229bba74e05,-1,1,1,95.63748008,1542785770,Vote,b03f8d274660a0cfa3c80977926fb5176a37fc5ebe46d3cab30d50248bf4af70
b61e3f969476be9d2c08e3ec5d5e348836e32958ad6f3bc9253e0e4669b005f4,-1,0,1,95.80255595,1542728026,Revocation,f01b20489ee2b9672502a1ec1a74d94d15f7a1032decb911266efe29874782e6
be5d67f57a6e4561a9c72085fad024bc7ab9434fc45627e93574d242163ca961,-1,1,1,90.22829827,1542665851,Vote,7b6356df06bb288b7c7b597381c8fa27b98f8fcfaa906092a694012113883fc0
92c7723d5eeb389c625812d1d4605a33643bc76cca21c4524e00430bdfe517cd,-1,1,1,99.57954777,1542636452,Vote,ee1326a128c54ebd3d43cee6b11e79d47440d6162512613a442c6adb88caf017
f367e694c907778b26302c77ad28df9ed507d998d4ec6b0db11995c04dc1e572,-1,1,1,100.44939461,1542574355,Vote,286552890128db9a4ea436739b3c6afab1d5deffcbc923e1c0706e9b3f9b2d93
21285c3e241cc5e930f2e339cfe5156b213b3288edae55f0d3f523ad9812b1fa,-1,1,1,97.16209584,1542440741,Vote,ff8ac865502967d868f34c351e114ec59927bb6e8091cb49612a0a03294fd5b4
db90b76938a325fb9e24621e8e7a42c01d43ee3536378bdd9a93a59e68b699ff,-1,1,1,99.14202556,1542422957,Vote,d0bcee3de88c322e8143cb3ef20c7da1108bfadc53643a3f9d749347004a32cd
b2de1c81b15d315924ad258bdeff1e4f7dc604f019d743be011ff110e160aefd,-1,1,1,99.13526828,1542382360,Vote,356ae7c975c20603eca34e33588d166d5dc744e2ea30f1917a6aa1c55645a630
d131b9f8b84927ce2240436e60166c56aa2f7bd24c52bee2c70e395263b21795,-1,1,1,97.60424554,1542337913,Vote,65e5379850d226f34e9763c5695ba46ca178d20d5d805164342c1470d003c267
71f2f5cc1fd310f26f0aa4278b5fbb4227f5751fdbc2b6ec3beedd57825a78a3,-1,0,1,94.90026248,1542335850,Revocation,95ba358f044616bc30704ff7b89e00fe82493937ea4a71401a9ddef5f9b10d66
77c47f66e78637701c0f96fa295ce7d398b9d64cbfd1ca8157272eb5cd938a7e,-1,1,1,98.96877907,1542261847,Vote,16670561ce074b04e9e33dde0b64af34fe1c3658f77255df440d676772cd683c
de1c412d97a7d4bfc6fcad38a2f28d2df12f996a3d0935ca8806ee89b886fe7b,-1,1,1,87.10762615,1542154575,Vote,5544a9925db5be8603b853b94ae91f366276b767311c696e580f534ef464796a
57b88302baa3309fe570fbd68b9d1ef48237d3dad9a742e499ea271dad0d1f46,-1,1,1,98.94489838,1542034021,Vote,b19efbf8a6c35486a258e7d96df468c13e2c07bf1edb877a1b6483c292054ab7
f4ac4cf54feae7274a02b7bae07c667a4b6ccfaefe6ccaee24a2e6fefcc773ff,-1,1,1,98.51272527,1542008817,Vote,66435dc35cf54839a6bee2496a2a0a19c4f04bd234b35306b26f6d886348aeb7
4f46e13c967168d6448796eee6561f8dbd667bc14e86b41ce71e07a3a9051397,-1,1,1,98.85910997,1541989919,Vote,fc7b5770b8f9b7c3345a9bc659c00804ce24f5ebfbcbe942d70caed764cbd761
dd0a81a6b2e2fa89bd2f7b23d21faa525dc4483aef7237b06aed8cbc4aecc788,-1,1,1,99.95955125,1541987444,Vote,58c1f476b3b860512a5d7fdf0591129ba47c096028b57e7ae55621cb46c45940
96adaddb157b869c51301019ed76359d260586da89552a94f363781c73a2ac19,-1,1,1,100.44939461,1541878946,Vote,eba439287550599ef4567b2f27a0ec1fb1dc8b04e1fabc93029092e97c265efa
28bb7f88bcaa2a4bd65952988c70e6feeaf60c756e2bdb12dfe81c9ba6b0429f,-1,1,1,98.17357605,1541750000,Vote,132dc6e662ae603bf1f733b590e7b23d26b113ab5c53eda6886db0f66b29a5e9
9af3f1305e00f25d3b303de1b00f02a5794c15410ca8c13e54f719294ba5203c,-1,0,1,94.81435224,1541667838,Revocation,f71718b121faf6f862ac7f20908b3396320df1a968c756f20c25671837afc4ed
fc3f2f051b20ffeffb6f5577e1877b18b4b5f12fca0aa2baa7ab18c90e090233,-1,1,1,94.55564687,1541647481,Vote,7539432f59762a5a41c79152bece26c497de6616674840385ea5ba145f860d6d
9c358be3524f6c99d9c810783e3a42eca06d65a6fbebe25b398546da4af6b413,-1,1,1,98.00478134,1541596461,Vote,c670e85ba678a479b573b140b649f7b0bfefe125b59f2e2fa1211bcd386d193f
a45988beef136d052fa370249785956556c82da6a701eb0d87817508a76c8383,-1,1,1,98.73027312,1541366869,Vote,048af7568b3be30f925c6ec6b9c6dbc2cd5003eaeec2a8a7ff04055d46769002
82eb887fbd103b19c6340cc9276746684a7e1936d3f020f6beaadc7fb67f1d55,-1,1,1,100.47537978,1541292770,Vote,c68400cf2753ad2337b2cf48b46eaa4106169a7522645a5c6ff9e686e4de7397
f7aada2324a8bf7998146eebfa0a9203701e3f25671c0bc974c752d819ef4eb9,-1,1,1,94.11916171,1541253854,Vote,8330bedf4cbcfcb8a03bade596905fee5ff6fc4134481bb1f33f59ffa794699a
0a9a9cfc186234b5bb2d5c4b601384019db45feae28481646f6557edb4e2fa5b,-1,1,1,99.72130362,1541168588,Vote,ed93345e3c7414d7c88f575421f3ed7473898624f141adbf7bba39bec021cf3b
1363d0500f90f037dce48eacc013f74af072a1b35549788eaf2445a633fd4abd,-1,0,1,95.43692449,1541157929,Revocation,f114ad7c7efd68906cb55ce8df87407f3133a26e31e4f305f634d1de94cc3657
a02bca7cbc13f85c13ab88985f867dbd51ecb5a8d348e1879e2188166cbcf4ca,-1,1,1,100.57012534,1541136398,Vote,241240b1fb592785999e9e4da7ea019d1fc4a7626f96e6287c5f063045ea004b
43d5e2ab85de9f15d6a5d762709c4027b4f78c01857a2d7c5f8e428a720bf472,-1,1,1,100.78699788,1541023387,Vote,e771b61ec6fb2fe161b8f9687b5ed71149c903b8f2164fbf0008dcf2f33d3ba8
736140ca76883804aef5006e8c8b6bf31c64191af2f210aff934bb59b019cec4,-1,1,1,98.00478134,1541003646,Vote,4fa8513380af899d78285cbe6c1c04ae90d5dc60172589efe84baa42b443b02b
06a6b020f1e2a34ce63e07f7d162ab47b6bbbf084255ad33ee717e062295000d,-1,1,1,99.61261165,1540966868,Vote,d50b88288b218230cef0ac984b057e6f647982fe1028d413ae4f87533c5908a9
f79d20f3c937a232314b075e578a53e92e4821ac722610f7ca33d188d39eee92,-1,1,1,96.90714271,1540870426,Vote,d5395a714361c3b3f478bb2c66484e3200d86a59e1d8c3c0f48ccffcf3a245e5
7a2be3c7303491e191d7f9a0c70d0370d0980efe002311d321b281866282902a,-1,1,1,97.15282721,1540810400,Vote,949c06488f0d177b13bca6738f1d30d4526cf74d144635d5e3579bb5a40760f7
15ad6f65935c170ba7ae51d94b72dfb8d7f28652593bd7fc6f2341e1f2cf1a95,-1,1,1,98.80002152,1540799627,Vote,e543bcecbc503cbe4bb879af0d2a4da71649748dc50c8cab50fb1b2ba749577d
1a4b1e99aab5e0210456a73a5517368c2b6a5b21cc89781e92cb5add704caab9,-1,1,1,96.8456757,1540706796,Vote,db100a0109f149a3fb2a1ede90a891eed000a67fc2cc6f68837bb7a497e53113
3ca877c1f544216bf3f3deb01e21a7ca44b601285d0f799f31203496b04e9eca,-1,1,1,96.9086446,1540596663,Vote,e395f668e058fa4629e01b0af043f073a748b092e0f36c815b66b11d99cd85a6
38c73b9cdb4d6cc37c41e9b5786d9b09fd00015e96f8b12dc605c39a05d8ae00,-1,1,1,96.37148128,1540555455,Vote,ced2a7d761bfe42e512f44b233e54fb8dbabdefd1923faf8c76f8179f6eb7687
2f1a6a5e0572df7b3289efefb444b5713aff31c026c8b6ed93b7e37e88434aee,-1,1,1,97.88375675,1540394680,Vote,f1176245c76161e2619d2eaa9abdba05821a111fca14010679d67137878a9dec
881792ec30b2e102a5f7141518ee793728545f294cd10bf45d405bb9bc3241e4,-1,1,1,99.45877623,1540375913,Vote,e7a23fa78485bf286e5777a2123b8d2f0f0ff072b333cf452272a1e75dac15c6
20c78aec62161bb3798bd64b9a3bfc1aba774ef23fcee632b680695497322bd5,-1,1,1,98.93855736,1540360689,Vote,fef9a07e7bba9cb15eee387c27716d29e9dbc869dbaec12166d2b3c5dfea4084
