tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,547,1,0.07109073,1696839432,Regular,
2df7e5d9e75315c59db358a5c621ace9696a285475beac076b51d9c54eade239,-1,1,1,0.06775906,1562923117,Regular,93181fb24fa480c349bef7160944c2a5eb8ede699792c12f1ebd3f4ee70ff2a8
93181fb24fa480c349bef7160944c2a5eb8ede699792c12f1ebd3f4ee70ff2a8,1,0,1,0.06775906,1560231603,Regular,2df7e5d9e75315c59db358a5c621ace9696a285475beac076b51d9c54eade239
6b71af4dc966efc51920e1e144809fbb20db3d75a22ced24de2743e3d02620bf,-1,3,1,0.20086625,1550980448,Regular,80add3066dc9e3ae20edcf19945cfecbfe6a2dc7d1bb02748202918fa2de58e2
6b71af4dc966efc51920e1e144809fbb20db3d75a22ced24de2743e3d02620bf,-1,4,1,0.20030321,1550980448,Regular,b145f5d4c5464e3bcb4c5fbdf135cc16bdb2031a040facec2719f9e4b12c8ee6
6b71af4dc966efc51920e1e144809fbb20db3d75a22ced24de2743e3d02620bf,-1,5,1,0.20016201,1550980448,Regular,37870c915bee715529915808334940de7d5528b23a50bc4419208015cdaf9af8
6b71af4dc966efc51920e1e144809fbb20db3d75a22ced24de2743e3d02620bf,-1,6,1,0.20314381,1550980448,Regular,ca0fad3e2e1054e5e456643bea851fc706cf0ddd03b6df2e9fb7fbd176334dfa
6b71af4dc966efc51920e1e144809fbb20db3d75a22ced24de2743e3d02620bf,-1,7,1,0.20300566,1550980448,Regular,fb72f1acc96a23cacb3ec11b1ac6a37d775a2c041271e287efd0c7a071ffc3fa
6b71af4dc966efc51920e1e144809fbb20db3d75a22ced24de2743e3d02620bf,-1,9,1,0.12135169,1550980448,Regular,7d1dec9409196813ca2dc001b877b0fea3432d03ef46613a49b9d527b08c85fe
6b71af4dc966efc51920e1e144809fbb20db3d75a22ced24de2743e3d02620bf,-1,0,1,0.20516677,1550980448,Regular,34c68b68b7a3329041677e18f01ec4e9cbfa05973097f20b1faba8a76ec55222
6b71af4dc966efc51920e1e144809fbb20db3d75a22ced24de2743e3d02620bf,-1,2,1,0.19835882,1550980448,Regular,2e09179464c7fcf84b6d616e5e7d299028510c6f05d7053d3ce6333739b4f86e
6b71af4dc966efc51920e1e144809fbb20db3d75a22ced24de2743e3d02620bf,-1,8,1,0.20004455,1550980448,Regular,96d90d1c0d362c271092e5ec1fa5515c77363a050b4cbee28a791997183489fb
