tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,736,1,0.04603071,1696839432,Regular,
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,115,1,0.19489856,1616858221,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,114,1,0.2773151,1616858221,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,113,1,0.47571153,1616858221,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,112,1,0.17319929,1616858221,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,111,1,0.19941445,1616858221,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,110,1,0.27768023,1616858221,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,108,1,1.18445014,1616858221,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,107,1,0.27747523,1616858221,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,106,1,1.36613463,1616858221,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,105,1,0.22395843,1616858221,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,104,1,0.17535194,1616858221,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,103,1,0.45879225,1616858221,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,102,1,0.51179274,1616858221,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,101,1,0.85097647,1616858221,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,100,1,0.14525963,1616858221,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,99,1,0.18978226,1616858221,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,98,1,0.25833771,1616858221,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,97,1,0.10279315,1616858221,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,96,1,0.46267382,1616858221,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,117,1,0.16645916,1616858221,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,95,1,0.20158119,1616858221,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,94,1,0.19670511,1616858221,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,93,1,0.37750266,1616858221,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,92,1,0.3845404,1616858221,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,91,1,0.118872,1616858221,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,90,1,0.37049376,1616858221,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,89,1,0.24275894,1616858221,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,88,1,0.29393233,1616858221,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,87,1,0.28199838,1616858221,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,86,1,0.18790228,1616858221,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,85,1,0.3308894,1616858221,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,84,1,0.37976402,1616858221,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,83,1,0.25719123,1616858221,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,82,1,0.62965185,1616858221,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,81,1,1.46043043,1616858221,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,80,1,0.64976266,1616858221,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,79,1,0.99570868,1616858221,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,78,1,0.11641638,1616858221,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
