tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba,-1,20,1,0.20002519,1569110530,Regular,5fab6a2dee493bbcb0086a2dd90b95446a1001469acffb1d044894a2173d8feb
cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba,-1,0,1,0.20069395,1569110530,Regular,bfe844153753e4c7cfd4fce128471b9af258325433bc9da29d5ff8f1fb5ed82b
cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba,-1,1,1,0.20051728,1569110530,Regular,6ee4377e1be5dddf790aa1e67c803ce200637d818f665407d9b023c4bab2592c
cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba,-1,2,1,0.20002104,1569110530,Regular,524be72245b0486029d2529a0fb488c5ccbe916120dbd993345b7a81aaa5323a
cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba,-1,3,1,0.20057059,1569110530,Regular,f284e614ece392e149d6c6637bf74cfff53f62195062ab85020f766f4030793f
cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba,-1,4,1,0.20022874,1569110530,Regular,84eb94410dbaa677e99ec31a1550648c3755a7383f6b86e51ea41d10c9a90e42
cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba,-1,5,1,0.20012089,1569110530,Regular,7c5156e4987380601a2ca71a78f33ca54ed98f2219c4314f7b4f0be66ab46466
cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba,-1,6,1,0.20115303,1569110530,Regular,5433385ef3aea954f80227eabfafe8855b6d0cfc92ef8a4ff2fda3a90bbfa76b
cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba,-1,7,1,0.20006659,1569110530,Regular,6c28ffe86b5707b327d9bf9509aa7f91a460bd743d5f74cb6b2a3dd245e75c72
cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba,-1,8,1,0.2000779,1569110530,Regular,4e5a780740b307ca63001a91b4c3ee555cd78aec261f5a7b704e4ccf82e4807d
cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba,-1,9,1,0.2002683,1569110530,Regular,7954b11e88a5b4ea32f909883d36cc231d9f222ea0d4a48710c5ee50f1fc4188
cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba,-1,10,1,0.2001574,1569110530,Regular,4b82cd03688f8e6d00071c3ae5e5452ca2529224e7a07555258211134c257f8c
cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba,-1,11,1,0.20012569,1569110530,Regular,472a12760127bbed952056c7fc01fc1fd3b76dac48207ae3b921981117948293
cf760e7198eba35c0b996daae477a2b0f43c04fbb9a7b8e785b128077ac844ba,-1,12,1,0.20035249,1569110530,Regular,5e5a1058967067febf17f78dd8942b289ae447da72f79a8cc26c5e3f26c51294
