tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcef419008acf205ed27cae6cabca9b1d514c16f770aa0fd3011eefb73cfe6fe,-1,2,1,0.1167903,1531808206,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
bcef419008acf205ed27cae6cabca9b1d514c16f770aa0fd3011eefb73cfe6fe,-1,3,1,0.12265662,1531808206,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
bcef419008acf205ed27cae6cabca9b1d514c16f770aa0fd3011eefb73cfe6fe,-1,4,1,0.12235272,1531808206,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
bcef419008acf205ed27cae6cabca9b1d514c16f770aa0fd3011eefb73cfe6fe,-1,0,1,0.19981081,1531808206,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,454,1,0.12265662,1530325304,Regular,bcef419008acf205ed27cae6cabca9b1d514c16f770aa0fd3011eefb73cfe6fe
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,5,1,0.12235272,1530066006,Regular,bcef419008acf205ed27cae6cabca9b1d514c16f770aa0fd3011eefb73cfe6fe
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,95,1,0.19981081,1529893460,Regular,bcef419008acf205ed27cae6cabca9b1d514c16f770aa0fd3011eefb73cfe6fe
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,501,1,0.1167903,1529720430,Regular,bcef419008acf205ed27cae6cabca9b1d514c16f770aa0fd3011eefb73cfe6fe
9e13734cf1f93380ac2f7cba9b3294d9768e8eff00a8a0b4aa4184f05046ee13,-1,0,1,0.12790388,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
9e13734cf1f93380ac2f7cba9b3294d9768e8eff00a8a0b4aa4184f05046ee13,-1,1,1,0.1316834,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
9e13734cf1f93380ac2f7cba9b3294d9768e8eff00a8a0b4aa4184f05046ee13,-1,2,1,0.11367095,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
9e13734cf1f93380ac2f7cba9b3294d9768e8eff00a8a0b4aa4184f05046ee13,-1,3,1,0.11853252,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
9e13734cf1f93380ac2f7cba9b3294d9768e8eff00a8a0b4aa4184f05046ee13,-1,4,1,0.1068124,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
9e13734cf1f93380ac2f7cba9b3294d9768e8eff00a8a0b4aa4184f05046ee13,-1,5,1,0.1188639,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
9e13734cf1f93380ac2f7cba9b3294d9768e8eff00a8a0b4aa4184f05046ee13,-1,6,1,0.15717419,1529640889,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,296,1,0.15717419,1529637919,Regular,9e13734cf1f93380ac2f7cba9b3294d9768e8eff00a8a0b4aa4184f05046ee13
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,460,1,0.11853252,1529461067,Regular,9e13734cf1f93380ac2f7cba9b3294d9768e8eff00a8a0b4aa4184f05046ee13
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,269,1,0.1068124,1529374776,Regular,9e13734cf1f93380ac2f7cba9b3294d9768e8eff00a8a0b4aa4184f05046ee13
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,880,1,0.1188639,1529288263,Regular,9e13734cf1f93380ac2f7cba9b3294d9768e8eff00a8a0b4aa4184f05046ee13
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,418,1,0.1316834,1529201765,Regular,9e13734cf1f93380ac2f7cba9b3294d9768e8eff00a8a0b4aa4184f05046ee13
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,549,1,0.12790388,1529115308,Regular,9e13734cf1f93380ac2f7cba9b3294d9768e8eff00a8a0b4aa4184f05046ee13
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,189,1,0.11367095,1529029078,Regular,9e13734cf1f93380ac2f7cba9b3294d9768e8eff00a8a0b4aa4184f05046ee13
