tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,64,1,0.04378903,1696839432,Regular,
abcfcb0c64c0cc8579dde93ec97551bf252d25b8af8200564d8e6ed37ab2760e,-1,8,1,0.2756678,1535533693,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
abcfcb0c64c0cc8579dde93ec97551bf252d25b8af8200564d8e6ed37ab2760e,-1,0,1,0.25957005,1535533693,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
abcfcb0c64c0cc8579dde93ec97551bf252d25b8af8200564d8e6ed37ab2760e,-1,1,1,0.26195393,1535533693,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
abcfcb0c64c0cc8579dde93ec97551bf252d25b8af8200564d8e6ed37ab2760e,-1,2,1,0.27280319,1535533693,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
abcfcb0c64c0cc8579dde93ec97551bf252d25b8af8200564d8e6ed37ab2760e,-1,3,1,0.28340114,1535533693,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
abcfcb0c64c0cc8579dde93ec97551bf252d25b8af8200564d8e6ed37ab2760e,-1,4,1,0.28732978,1535533693,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
abcfcb0c64c0cc8579dde93ec97551bf252d25b8af8200564d8e6ed37ab2760e,-1,5,1,0.24131287,1535533693,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
abcfcb0c64c0cc8579dde93ec97551bf252d25b8af8200564d8e6ed37ab2760e,-1,6,1,0.25718422,1535533693,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
abcfcb0c64c0cc8579dde93ec97551bf252d25b8af8200564d8e6ed37ab2760e,-1,7,1,0.25827453,1535533693,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
abcfcb0c64c0cc8579dde93ec97551bf252d25b8af8200564d8e6ed37ab2760e,-1,10,1,0.29732669,1535533693,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,251,1,0.24131287,1534040407,Regular,abcfcb0c64c0cc8579dde93ec97551bf252d25b8af8200564d8e6ed37ab2760e
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,138,1,0.25957005,1533954304,Regular,abcfcb0c64c0cc8579dde93ec97551bf252d25b8af8200564d8e6ed37ab2760e
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,439,1,0.2756678,1533867417,Regular,abcfcb0c64c0cc8579dde93ec97551bf252d25b8af8200564d8e6ed37ab2760e
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,103,1,0.27280319,1533780973,Regular,abcfcb0c64c0cc8579dde93ec97551bf252d25b8af8200564d8e6ed37ab2760e
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,486,1,0.28340114,1533694525,Regular,abcfcb0c64c0cc8579dde93ec97551bf252d25b8af8200564d8e6ed37ab2760e
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,452,1,0.25827453,1533608203,Regular,abcfcb0c64c0cc8579dde93ec97551bf252d25b8af8200564d8e6ed37ab2760e
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,75,1,0.25718422,1533521782,Regular,abcfcb0c64c0cc8579dde93ec97551bf252d25b8af8200564d8e6ed37ab2760e
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,157,1,0.26195393,1533435680,Regular,abcfcb0c64c0cc8579dde93ec97551bf252d25b8af8200564d8e6ed37ab2760e
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,514,1,0.28732978,1533349292,Regular,abcfcb0c64c0cc8579dde93ec97551bf252d25b8af8200564d8e6ed37ab2760e
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,232,1,0.29732669,1533262847,Regular,abcfcb0c64c0cc8579dde93ec97551bf252d25b8af8200564d8e6ed37ab2760e
d240944009737223fd7d6b7ef26a2772e3a42c48ee948732c16e63cd6a81513f,-1,13,1,0.33831775,1533195049,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
d240944009737223fd7d6b7ef26a2772e3a42c48ee948732c16e63cd6a81513f,-1,16,1,0.33028372,1533195049,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
d240944009737223fd7d6b7ef26a2772e3a42c48ee948732c16e63cd6a81513f,-1,15,1,0.27879839,1533195049,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
d240944009737223fd7d6b7ef26a2772e3a42c48ee948732c16e63cd6a81513f,-1,14,1,0.31501214,1533195049,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
d240944009737223fd7d6b7ef26a2772e3a42c48ee948732c16e63cd6a81513f,-1,0,1,0.31184961,1533195049,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
d240944009737223fd7d6b7ef26a2772e3a42c48ee948732c16e63cd6a81513f,-1,1,1,0.34089186,1533195049,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
d240944009737223fd7d6b7ef26a2772e3a42c48ee948732c16e63cd6a81513f,-1,2,1,0.31132724,1533195049,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d240944009737223fd7d6b7ef26a2772e3a42c48ee948732c16e63cd6a81513f,-1,3,1,0.29107833,1533195049,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
d240944009737223fd7d6b7ef26a2772e3a42c48ee948732c16e63cd6a81513f,-1,4,1,0.3171849,1533195049,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
d240944009737223fd7d6b7ef26a2772e3a42c48ee948732c16e63cd6a81513f,-1,6,1,0.33193628,1533195049,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d240944009737223fd7d6b7ef26a2772e3a42c48ee948732c16e63cd6a81513f,-1,7,1,0.18391105,1533195049,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
d240944009737223fd7d6b7ef26a2772e3a42c48ee948732c16e63cd6a81513f,-1,8,1,0.32790672,1533195049,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d240944009737223fd7d6b7ef26a2772e3a42c48ee948732c16e63cd6a81513f,-1,9,1,0.31326641,1533195049,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
d240944009737223fd7d6b7ef26a2772e3a42c48ee948732c16e63cd6a81513f,-1,10,1,0.34517003,1533195049,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
d240944009737223fd7d6b7ef26a2772e3a42c48ee948732c16e63cd6a81513f,-1,11,1,0.31283504,1533195049,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
d240944009737223fd7d6b7ef26a2772e3a42c48ee948732c16e63cd6a81513f,-1,12,1,0.29641314,1533195049,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,137,1,0.31283504,1533176211,Regular,d240944009737223fd7d6b7ef26a2772e3a42c48ee948732c16e63cd6a81513f
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,586,1,0.34089186,1533089711,Regular,d240944009737223fd7d6b7ef26a2772e3a42c48ee948732c16e63cd6a81513f
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,397,1,0.18391105,1533003421,Regular,d240944009737223fd7d6b7ef26a2772e3a42c48ee948732c16e63cd6a81513f
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,363,1,0.29641314,1532917163,Regular,d240944009737223fd7d6b7ef26a2772e3a42c48ee948732c16e63cd6a81513f
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,398,1,0.29107833,1532830675,Regular,d240944009737223fd7d6b7ef26a2772e3a42c48ee948732c16e63cd6a81513f
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,165,1,0.31326641,1532745008,Regular,d240944009737223fd7d6b7ef26a2772e3a42c48ee948732c16e63cd6a81513f
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,162,1,0.33831775,1532658107,Regular,d240944009737223fd7d6b7ef26a2772e3a42c48ee948732c16e63cd6a81513f
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,41,1,0.31501214,1532571689,Regular,d240944009737223fd7d6b7ef26a2772e3a42c48ee948732c16e63cd6a81513f
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,389,1,0.27879839,1532484972,Regular,d240944009737223fd7d6b7ef26a2772e3a42c48ee948732c16e63cd6a81513f
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,344,1,0.33193628,1532398754,Regular,d240944009737223fd7d6b7ef26a2772e3a42c48ee948732c16e63cd6a81513f
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,47,1,0.32790672,1532312111,Regular,d240944009737223fd7d6b7ef26a2772e3a42c48ee948732c16e63cd6a81513f
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,27,1,0.31132724,1532225984,Regular,d240944009737223fd7d6b7ef26a2772e3a42c48ee948732c16e63cd6a81513f
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,149,1,0.31184961,1532139393,Regular,d240944009737223fd7d6b7ef26a2772e3a42c48ee948732c16e63cd6a81513f
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,413,1,0.33028372,1532052930,Regular,d240944009737223fd7d6b7ef26a2772e3a42c48ee948732c16e63cd6a81513f
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,117,1,0.3171849,1531966552,Regular,d240944009737223fd7d6b7ef26a2772e3a42c48ee948732c16e63cd6a81513f
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,444,1,0.34517003,1531880548,Regular,d240944009737223fd7d6b7ef26a2772e3a42c48ee948732c16e63cd6a81513f
42f1da2ce181d7aff74e0d6c1b6bb382f53e619f3b360d53924c17eb9a59e66f,-1,5,1,0.36080675,1531808206,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
42f1da2ce181d7aff74e0d6c1b6bb382f53e619f3b360d53924c17eb9a59e66f,-1,6,1,0.36426333,1531808206,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
42f1da2ce181d7aff74e0d6c1b6bb382f53e619f3b360d53924c17eb9a59e66f,-1,7,1,0.36972145,1531808206,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
