tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7,-1,34,1,0.02242727,1576811105,Regular,29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef
0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7,-1,0,1,0.02066542,1576811105,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7,-1,1,1,0.00519557,1576811105,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7,-1,2,1,0.01947627,1576811105,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7,-1,3,1,0.02084312,1576811105,Regular,0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809
0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7,-1,4,1,0.00764383,1576811105,Regular,73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811
0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7,-1,5,1,0.02269308,1576811105,Regular,f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512
0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7,-1,6,1,0.0151578,1576811105,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7,-1,7,1,0.01412516,1576811105,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7,-1,8,1,0.01894009,1576811105,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7,-1,9,1,0.01547117,1576811105,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7,-1,10,1,0.01861172,1576811105,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7,-1,11,1,0.01977296,1576811105,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7,-1,12,1,0.01630517,1576811105,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7,-1,13,1,0.01996409,1576811105,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7,-1,14,1,0.00716074,1576811105,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7,-1,15,1,0.01832095,1576811105,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7,-1,16,1,0.02200623,1576811105,Regular,01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763
0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7,-1,17,1,0.01739874,1576811105,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7,-1,18,1,0.01949774,1576811105,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7,-1,19,1,0.00773146,1576811105,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7,-1,20,1,0.02107381,1576811105,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7,-1,21,1,0.01926573,1576811105,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7,-1,22,1,0.02443848,1576811105,Regular,59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e
0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7,-1,23,1,0.00710539,1576811105,Regular,961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae
0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7,-1,24,1,0.02066447,1576811105,Regular,fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf
0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7,-1,25,1,0.0204301,1576811105,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7,-1,26,1,0.01028884,1576811105,Regular,cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0
0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7,-1,27,1,0.01552794,1576811105,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7,-1,28,1,0.01151125,1576811105,Regular,1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8
0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7,-1,29,1,0.01516229,1576811105,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7,-1,30,1,0.00536374,1576811105,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7,-1,31,1,0.0188284,1576811105,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7,-1,32,1,0.01909392,1576811105,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7,-1,33,1,0.0148405,1576811105,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,99,1,0.00716074,1536735293,Regular,0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,116,1,0.0151578,1536637347,Regular,0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,47,1,0.01412516,1536545941,Regular,0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,40,1,0.0148405,1536464152,Regular,0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,120,1,0.01516229,1536380617,Regular,0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,96,1,0.00773146,1536288609,Regular,0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,40,1,0.00536374,1536200709,Regular,0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,18,1,0.01547117,1536113451,Regular,0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7
be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7,1,65,1,0.01552794,1536027887,Regular,0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7
73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811,1,39,1,0.00764383,1535943682,Regular,0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,89,1,0.00519557,1534731978,Regular,0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,79,1,0.01630517,1534561400,Regular,0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,67,1,0.0188284,1534482772,Regular,0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,96,1,0.01861172,1534388443,Regular,0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,87,1,0.01977296,1534300933,Regular,0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,93,1,0.02066542,1534209545,Regular,0b2c2123f01e7244124f5c4124ab104b8dfb5440127b1b63c86f9d6a73b455a7
