tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdb424758abf11a3880edb4e626f57036478c76a94901d21258fad21a7ec7588,-1,8,1,0.11296642,1619089829,Regular,e460278af78e7994166defa57d8f49e3bde67b66128e5d1e6408eab252fa05c6
cdb424758abf11a3880edb4e626f57036478c76a94901d21258fad21a7ec7588,-1,7,1,0.09858231,1619089829,Regular,89b51f0340da6c0da356b059e0fb280db1d8784d1f8252b459a54c92226ab7b4
cdb424758abf11a3880edb4e626f57036478c76a94901d21258fad21a7ec7588,-1,9,1,0.11564721,1619089829,Regular,0de9b5626dbee51abe790d51e26ed457ec37bd1b8a2a7df77da2e785080f6be8
cdb424758abf11a3880edb4e626f57036478c76a94901d21258fad21a7ec7588,-1,0,1,0.10348443,1619089829,Regular,7ec0861315b92228fcfde90a6037ec2961807a2b8f35a64c41507b6a20bec920
cdb424758abf11a3880edb4e626f57036478c76a94901d21258fad21a7ec7588,-1,1,1,0.1002039,1619089829,Regular,65511cb51228f31b7b2ddb8fca5ac16a9898c5f16e8fea228e34afa5707f8736
cdb424758abf11a3880edb4e626f57036478c76a94901d21258fad21a7ec7588,-1,2,1,0.10538735,1619089829,Regular,c9c201fb677e85e25587381fd6075af43081f22558dc70395b13fab232f9e13b
cdb424758abf11a3880edb4e626f57036478c76a94901d21258fad21a7ec7588,-1,3,1,0.11245286,1619089829,Regular,d562107350f8711f68fcf8f6d5dd3c5f49017adef353e5131d8e185458b3696a
cdb424758abf11a3880edb4e626f57036478c76a94901d21258fad21a7ec7588,-1,4,1,0.11056093,1619089829,Regular,42ab4d141d0be5c137761bc8bc0cb3623cfa4067a2d831630e6aec68e3c5ec72
cdb424758abf11a3880edb4e626f57036478c76a94901d21258fad21a7ec7588,-1,5,1,0.10132941,1619089829,Regular,46f9a42f77c5fd23c172548b26593fe7e720ceb9bec7a2684abd9c6254e143a3
cdb424758abf11a3880edb4e626f57036478c76a94901d21258fad21a7ec7588,-1,6,1,0.11336885,1619089829,Regular,406f30bf83052b0f102f19f159b81f893bb96e8ba0d1a5e397513045a01488a3
