tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651,-1,26,1,0.11359307,1576811105,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651,-1,18,1,0.13659149,1576811105,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651,-1,17,1,0.14088581,1576811105,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651,-1,16,1,0.13527861,1576811105,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651,-1,15,1,0.14884712,1576811105,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651,-1,14,1,0.10146933,1576811105,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651,-1,13,1,0.14798155,1576811105,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651,-1,12,1,0.150605,1576811105,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651,-1,11,1,0.10157766,1576811105,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651,-1,10,1,0.11535216,1576811105,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651,-1,9,1,0.11456132,1576811105,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651,-1,8,1,0.10907292,1576811105,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651,-1,7,1,0.14419102,1576811105,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651,-1,6,1,0.10127127,1576811105,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651,-1,5,1,0.12693984,1576811105,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651,-1,4,1,0.13628047,1576811105,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651,-1,3,1,0.15238219,1576811105,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651,-1,2,1,0.10121825,1576811105,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651,-1,1,1,0.10715083,1576811105,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651,-1,0,1,0.11292566,1576811105,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651,-1,36,1,0.11646264,1576811105,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651,-1,35,1,0.11186856,1576811105,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651,-1,34,1,0.15268339,1576811105,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651,-1,33,1,0.10894066,1576811105,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651,-1,32,1,0.11311814,1576811105,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651,-1,31,1,0.12215123,1576811105,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651,-1,30,1,0.13554935,1576811105,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651,-1,29,1,0.11192672,1576811105,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651,-1,28,1,0.15175548,1576811105,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651,-1,25,1,0.13337075,1576811105,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651,-1,24,1,0.13120826,1576811105,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651,-1,23,1,0.12323882,1576811105,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651,-1,22,1,0.11997814,1576811105,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651,-1,21,1,0.11757041,1576811105,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651,-1,20,1,0.14085997,1576811105,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651,-1,19,1,0.11638554,1576811105,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,114,1,0.10121825,1552184957,Regular,2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,47,1,0.11997814,1551581594,Regular,2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,207,1,0.11646264,1550975642,Regular,2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,169,1,0.11535216,1550543442,Regular,2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,12,1,0.12323882,1550111795,Regular,2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,114,1,0.11757041,1549679656,Regular,2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,135,1,0.10715083,1549333769,Regular,2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,252,1,0.10157766,1548990739,Regular,2af866171e70e7269ec401acc4d430df5b978af011d25152dfe6ca4caba10651
