tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20167c94d23385625a022da33aca75265f788a30624b47778a703a901babbbe3,-1,4,1,0.30222532,1613440932,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
20167c94d23385625a022da33aca75265f788a30624b47778a703a901babbbe3,-1,1,1,0.27281695,1613440932,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
20167c94d23385625a022da33aca75265f788a30624b47778a703a901babbbe3,-1,2,1,0.35600583,1613440932,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
20167c94d23385625a022da33aca75265f788a30624b47778a703a901babbbe3,-1,3,1,0.30170773,1613440932,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
20167c94d23385625a022da33aca75265f788a30624b47778a703a901babbbe3,-1,5,1,0.18286423,1613440932,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
20167c94d23385625a022da33aca75265f788a30624b47778a703a901babbbe3,-1,0,1,0.30320821,1613440932,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,718,1,0.30320821,1529115308,Regular,20167c94d23385625a022da33aca75265f788a30624b47778a703a901babbbe3
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,19,1,0.30170773,1529029078,Regular,20167c94d23385625a022da33aca75265f788a30624b47778a703a901babbbe3
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,356,1,0.30222532,1528946322,Regular,20167c94d23385625a022da33aca75265f788a30624b47778a703a901babbbe3
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,106,1,0.27281695,1528860612,Regular,20167c94d23385625a022da33aca75265f788a30624b47778a703a901babbbe3
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,13,1,0.35600583,1528776136,Regular,20167c94d23385625a022da33aca75265f788a30624b47778a703a901babbbe3
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,403,1,0.18286423,1528686420,Regular,20167c94d23385625a022da33aca75265f788a30624b47778a703a901babbbe3
