tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,120,1,0.19123762,1551104739,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,0,1,0.13480868,1551104739,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,1,1,0.61997178,1551104739,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,2,1,0.22345372,1551104739,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,3,1,0.0729143,1551104739,Regular,10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,4,1,0.31294353,1551104739,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,5,1,0.17452615,1551104739,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,6,1,0.38233457,1551104739,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,7,1,0.12121956,1551104739,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,8,1,0.40944256,1551104739,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,9,1,0.11941941,1551104739,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,10,1,0.23434591,1551104739,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
