tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db5a31b949c02ad8ff52f67907f2e07c44cf0dd24157327c6e4dbb322c29cdef,1,23,1,0.00081349,1717852175,Regular,
c086fc0dc16419476691ba80e696fa3ca2559301c931159e80ebd2baa497522a,1,35,1,0.00128696,1717851116,Regular,
8f17807615890ac48a5bda6dd20aa619a2b8827b7df4973e94c4ac8fdc9ad35a,1,1,1,0.00124206,1717850377,Regular,
e59f93eb63965cd8ba783c1c4107813cb7ed9e7caff123015904de60b212afc1,1,24,1,0.00161684,1717845862,Regular,
ec366fd25b1dbffbcd558505d4de0100aee2ab71d95999819f7188653f8c32d7,1,46,1,0.00134723,1717845013,Regular,
803c49d22499182e05d71193d1157c59b392c0cc96bff3083161da5db7f0a144,1,34,1,0.00118295,1717844862,Regular,
05a3bf57bd54af66cd23921e343cb871d6ae1fd9883aed4e9d6a2ee9fae1c042,1,42,1,0.00097399,1717844172,Regular,
7857d66ec17bd1c5cab48ed7da8cbba9b156639ccf415012134a38418124d97e,1,36,1,0.00145807,1717841683,Regular,
52bcfb263298719fbf9143b507b3d3e7db85f95c8e504fbc212d3f3a75ec00ac,1,40,1,0.0010105,1717841257,Regular,
835ed405cd897a2a60da2664c30f464d39a222c31f35419982d50c1c7072fe44,1,13,1,0.00099407,1717836738,Regular,
52108b0d95c7bc13b7b0fb068c077a13b45f35498afe60f0fc7782f9164fe0de,1,49,1,0.00090244,1717836464,Regular,
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,267,1,0.00450905,1717836076,Regular,cfc48e05cdf5e5b8f0d37395d5d400a3048fcbd64cb5408791283f2953cf2e72
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,257,1,0.00085893,1717836076,Regular,a9cdc4b05c33201d8bc950027276f3442be5bb53f7944d479eebfca9467f7072
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,245,1,0.00093513,1717836076,Regular,e2032ff6f9abcba5c44a644c7c1599003c13702abbca4d9377062c09169cc557
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,244,1,0.00313207,1717836076,Regular,db7bee46877bfbc8ff697836a90c577d2a1bd74c27c416aa2477c9f3af4ed7b1
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,232,1,0.003739,1717836076,Regular,c20d9c57a6014486f6a62a2fb435e7e26d218395441c281d3d119c5ae1843f2c
