tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,292,1,0.05410116,1696839432,Regular,
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,53,1,6.6207842,1608473534,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,52,1,8.87050388,1608473534,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,51,1,0.30165547,1608473534,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,50,1,6.68903471,1608473534,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,49,1,3.95724936,1608473534,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,48,1,9.69292361,1608473534,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,47,1,4.13812716,1608473534,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,46,1,2.24643728,1608473534,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,45,1,1.97866358,1608473534,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,43,1,0.32588355,1608473534,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,42,1,0.2720763,1608473534,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,41,1,6.74188764,1608473534,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,40,1,8.25943707,1608473534,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,39,1,0.46344789,1608473534,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,38,1,1.68269171,1608473534,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,37,1,4.64969839,1608473534,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,36,1,2.38079951,1608473534,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,35,1,2.07678831,1608473534,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,34,1,2.19327651,1608473534,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,33,1,2.05174795,1608473534,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
3aec2d2c7f1f849427893ce3e2abd3e9bca1feadb8e6b1a593e36d0c345e194a,-1,32,1,1.01709577,1608473534,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
