tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,755,1,0.07141641,1696839432,Regular,
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,127,1,0.20500549,1551974849,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,126,1,0.1017306,1551974849,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,125,1,0.13246511,1551974849,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,124,1,0.62277024,1551974849,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,123,1,0.14553786,1551974849,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,122,1,0.14033094,1551974849,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,121,1,0.11401778,1551974849,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,120,1,0.12069305,1551974849,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,119,1,0.46769758,1551974849,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72,-1,118,1,0.27271547,1551974849,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
