tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,265,1,0.05395716,1696839432,Regular,
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,21,1,0.46096403,1533300349,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,0,1,0.40615912,1533300349,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,1,1,0.50360962,1533300349,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,2,1,0.34979749,1533300349,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,3,1,0.26618844,1533300349,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,4,1,0.41870588,1533300349,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,5,1,0.25307594,1533300349,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,6,1,0.22080128,1533300349,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
27f3d1da7544c38c51ae831a52f22d762baa5a6fa2507eda38fd93e1b71c06d0,-1,7,1,0.52308897,1533300349,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
