tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a643e4bfcf726c71cd87017a5c31b962a827b414dabf74d824b939c1e0165b10,-1,4,1,0.30737188,1612617588,Regular,1e14a83a146f60d369faadcbb1d50837c87f2522ef766aac60e2fc3f3bc674fa
1e14a83a146f60d369faadcbb1d50837c87f2522ef766aac60e2fc3f3bc674fa,1,1,1,0.30737188,1612105955,Regular,a643e4bfcf726c71cd87017a5c31b962a827b414dabf74d824b939c1e0165b10
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,134,1,0.06509897,1569527246,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c,-1,46,1,0.3794279,1569522194,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,104,1,0.09814755,1555277274,Regular,d31d802eb2025ae4e4e52af824acfc29561af984ecc855f4509f912a9a0355fa
1886533d1c2a3ac17a4947e1e6bad798edfcf016a1c5c0565b18963da3d5f268,-1,9,1,0.05923042,1539057837,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,74,1,0.05923042,1538791811,Regular,1886533d1c2a3ac17a4947e1e6bad798edfcf016a1c5c0565b18963da3d5f268
00adf4621d3fd33d13d81d2f87caede3e8b2e0e83d84341272208653ac83c90d,-1,4,1,0.14283004,1538707626,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,72,1,0.14283004,1538705420,Regular,00adf4621d3fd33d13d81d2f87caede3e8b2e0e83d84341272208653ac83c90d
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,112,1,0.06509897,1538276321,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
009e3cf30b45f19da0b7ddc8126db59d224ef5ea4fd9f47fc1a4b064e7cde454,-1,9,1,0.15406664,1538201686,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,118,1,0.15406664,1538187016,Regular,009e3cf30b45f19da0b7ddc8126db59d224ef5ea4fd9f47fc1a4b064e7cde454
