tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ef3ef66bb82d5bc0b1ee9131f102730e3bb3c458ef6c0dc614799a811c2bfa8,1,7,1,0.20234019,1537381604,Regular,
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,17,1,0.2083305,1534468185,Regular,78352cdcf541ebf0e1e56a570ce105b79ad8d5130ebadac62e7154676da3fe1c
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,12,1,0.20140106,1534468185,Regular,5846dae1efe80bd36ae5fd50d0232b569d561fbbbc5042e3dc3907436fa4da82
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,13,1,0.21119283,1534468185,Regular,56217e7b39e86bc5935201d63739f008e8c7e9ec188486d7f930bd248c55268e
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,14,1,0.22640807,1534468185,Regular,d35c6d4bacab1d0879d2799e01921b66007a917dc8f728da622d5ba96924d2e8
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,15,1,0.20750649,1534468185,Regular,c5275dbc0131f3088ce4e3acec0f27c5d688773656a3c300f770c6b5ff70c32f
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,16,1,0.21556422,1534468185,Regular,caae3c8a256d0c0d77f1e61efb640be2f3386c7eff2c1775a36464a94be3ee7c
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,42,1,0.22259082,1534468185,Regular,6180d3ad3f1adce25dccb7ca81b8c9d0a58df2dfe1540de1803fa731fcfbe481
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,41,1,0.03787746,1534468185,Regular,890c9346bb0d726902f08a946a62ddf0ba89368c253d82dbd0c7c0530e5b0dfd
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,40,1,0.20120055,1534468185,Regular,d15588ca4e79b37909c291ce7048ca46eb5fc64291b519aacdce3fa9925e48e7
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,39,1,0.20003255,1534468185,Regular,59d872ade206ea47087efdad72e7e4cf2f0fbb71bc80495a101fea87fded1f14
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,38,1,0.20847093,1534468185,Regular,eb5dcf53629dd9b8e41be0e315730fa5e2de763978a3fb391f182d0c0235e4cd
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,37,1,0.20535194,1534468185,Regular,0de3bb9e44af395dd46aa7efc5c5e17912f8a02c5bb346f8b2ac7656abc5f64c
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,36,1,0.20751116,1534468185,Regular,e7f7c784b8d7b710ae572a5d9a1c12b29c1afe50f8701274633f3513377b119c
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,35,1,0.22477366,1534468185,Regular,14ac87c3bfa565d8851b234cc9a8096dc33272fb712a81bf444dc446c65e481e
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,34,1,0.21706911,1534468185,Regular,aa16437e92750b18c7912006232144a12b71536544c421ef9b45c78c92c5a841
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,33,1,0.20496661,1534468185,Regular,4ec9ec354a113f35cdd971637dfb4097b591fcdfec4ff5e954a83f707b6f66b7
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,32,1,0.20762003,1534468185,Regular,da84c272639c062dd84066351a4cc4f619dbd8f2bf32ac1d4fe41ad5d1d76556
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,31,1,0.21572449,1534468185,Regular,b10684c2146e86ce7dd0fe12ee0a4b43549fec10118f150837a559abe10c578d
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,30,1,0.22287001,1534468185,Regular,2d5fb07a28e679237f0e7874ffe099c7769ef370d7ed1ca3026407b9d0b21cad
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,29,1,0.20545493,1534468185,Regular,69cc76529af17785db1701e15a126fddde06339603576cbb29072dfdcab76da0
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,28,1,0.22493624,1534468185,Regular,fbe9de54f7bc9fdcb77a6156978b934ee1b01f4ed562b3d3eb1bce7951bfcd7f
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,27,1,0.20078987,1534468185,Regular,be05d943491966821e517574b703010540f3b2b3614092b0a756b2d501a6a491
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,26,1,0.20792489,1534468185,Regular,e9b5698c85c764f30b96ade9b337b329268f1308f0f15507e06f8fed022a7b26
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,25,1,0.20825827,1534468185,Regular,7ce3ba9e2f7198fd07b7e7eb38a0f92e78b2200f711e927b6de94fdbad4bf4f9
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,24,1,0.21735687,1534468185,Regular,67bfc6c2ba6e138029b4fe3a3e57e52555302aa440bc1294b720d3d7e18d9e3b
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,23,1,0.21653463,1534468185,Regular,fa79ab6486c0757c9fc2ad8347e7e0f366254bf345bde84e637055175d947447
6b1bf45819b4cda5d655351f582a554a8d344c30a6a438bbcfeb326911dedddb,-1,22,1,0.21192361,1534468185,Regular,a7d262dda60bf5ede782e355fb191961b9c8c94401e270ebd5c6207bec57e7a7
