tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a97c6075f6405c4a17a32fed49c43b29a1c3ec1fd1054504c28f313964cc31d0,1,0,1,0.25384795,1632319402,Regular,
5228023ef0349b2befd400c03e6ee9d4621c048b48ca58f6d2e68df0e1c78ec0,1,3,1,0.20390587,1629142238,Regular,
d159de7b7d40a4c2635d6867fc6ddff41657e54e752e1ccaec5d0b160dcd0e96,1,15,1,0.2387522,1625848204,Regular,
506abc9c760c93cb04c8fa1739efd229a60f80ceec524f46b1e190e62f954c4e,1,0,1,0.23894161,1623888245,Regular,
87682b5b27adad96997d9de8454662a41fbd4e1febc568cef21cb2f6d0896af9,1,9,1,0.21378882,1622879330,Regular,
a3a972a4fa85e2064346071b0b884c97d58bc4433069728ac9258a8bfc38f667,1,2,1,0.22028928,1621430285,Regular,
f9ea2a52e0a00349b93f7a11b8088bc553d2ed6e9dc0907fbbcb1c30985c6576,1,0,1,0.24812518,1619158116,Regular,
931c5814cfa9f67ccb04e8439f3abfe1319cef1bb11878e663620ca09545775f,1,2,1,0.26052866,1610957349,Regular,
ffe7d5cfc356484daeb3df31687ea7e28c9e008d4fb8996ad69b04d2c9e7679c,1,6,1,0.22903435,1608889321,Regular,
2d349dab95fceab5604681ea87e700ff09a9cca5f40c4e0adf6ce33085a92040,1,5,1,0.40408087,1607674089,Regular,
d0a2a996355d5aae885d932117982668e9d28ddb56593e5506ecd9e6d1244093,1,2,1,0.30137168,1605181046,Regular,
68e25b944b57d65317da837368e3a3615bb5ba515cf69e900568691fd78f62c5,1,0,1,0.23546371,1598946270,Regular,
acac55fe27c772516cb80825bbb91add15b3c30fbed53936c734195cd01f2505,1,3,1,0.20122856,1591767966,Regular,
61c26fd3eccb8d3b22a162d17c72468a41b64b01917157d7e09f223f028f75d6,1,8,1,0.25407437,1590101600,Regular,
2ed9ccd41a796be76d6887cd2087bb7d6ae2fb5adf38aa9f3ce92a1d1223cb4b,1,8,1,0.21503312,1589109786,Regular,
bfa8e472b04251efb0f32a08da4847dd37a853fbfeb0bbe883690fb35aade803,1,9,1,0.21050283,1587924488,Regular,
f3b95de206a3956054bc86c7388e7e1efbfe692e709947b118f1caa6faa1efcc,1,3,1,0.24862965,1584390600,Regular,
f1b6958cfa66b9ce9b93c1cb6bcfd40e46bc0dbfd3ceac0e30dd4e3977fd8aba,1,6,1,0.20578713,1581896255,Regular,
87e85bf7ca0c1304e7bb2d065cbb38354adee30c0ef64aa8f5b32d71e6f1eb50,1,3,1,0.22266242,1581297531,Regular,
32388d15840f85c147a5c4ee0c03095c4a35ee230608e5081263c9bbccbcadf4,1,13,1,0.2302479,1580266838,Regular,
9203f3a9cae7194af01ebf9aeceae8eaab7f3322a86ce02a3275aa300efecdaf,1,5,1,0.21497602,1578468673,Regular,
0b2f0162c6b1abeef39331c7cf4f231f46d866c3dfa9b9d351e1cb286aeeda84,1,16,1,0.22742297,1577200989,Regular,
de0a6868f6ff90d9da589d0c54d5611747671081ce28b8e673c773aab948a327,1,6,1,0.20373103,1575555187,Regular,
200ff080bb4b59af90dbc147e2c059bfbeae251bd53a8dc76607c48b26004721,1,4,1,0.21545997,1575184371,Regular,
54c013c740bc6d32fb3dd9519a80f5b03e9fd61f8e48c5b882b30f28eb5766f7,1,4,1,0.22130179,1574025387,Regular,
7a91ccaffaf51dab76bcfc9235d9c56e7ac2eb87c3c908b663215a07e272d5b0,1,12,1,0.21196526,1573555236,Regular,
8416c22ceeb599202b7af734437a014e5a17284661eefda988297dc03754f36a,1,16,1,0.20674707,1571641285,Regular,
0c32af25dc1d7748334c8ceaa4084f839acc02dd76843b015e2c46515fdb9833,1,14,1,0.2002022,1569570104,Regular,
dfa6ac8da7e48fd18975248a07e4462d1f152ee91e71a0762784441645de96b1,1,5,1,0.21449273,1568625431,Regular,
