tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
941a9bee98950ecf96577494ae681583d3c6aa0c9bfdbc993f8b712c5e71bb42,-1,1,1,0.08642226,1698299496,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,428,1,0.08642226,1696839432,Regular,941a9bee98950ecf96577494ae681583d3c6aa0c9bfdbc993f8b712c5e71bb42
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,217,1,0.09880607,1669635254,Regular,1f4ed379e8a096e7dbc40441d9fd87ebddad6caab09a5373b3f38e70a1826582
622c77ddbec30092580d21c0d821c5b5f53000e2c64e368493737101a2e8ff9e,-1,8,1,0.1046928,1562826088,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,53,1,0.1046928,1562812229,Regular,622c77ddbec30092580d21c0d821c5b5f53000e2c64e368493737101a2e8ff9e
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,133,1,0.10121936,1562704475,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,322,1,0.11042226,1562704475,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,294,1,0.10772243,1562704475,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,145,1,0.10145269,1562704475,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,113,1,0.10121936,1562208046,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,123,1,0.11042226,1561603189,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,112,1,0.10772243,1560999113,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,40,1,0.10145269,1560393257,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
b55cac988717569a89954402eb9a8e0a12fed6fefd4a692d542d35b19016cc92,-1,1,1,0.1059549,1554437354,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,73,1,0.1059549,1554431420,Regular,b55cac988717569a89954402eb9a8e0a12fed6fefd4a692d542d35b19016cc92
861ed044974fa3e18be0dab3042848ce723f428a3a227c28ed093141d6e74b8e,-1,0,1,0.10642524,1553917059,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,156,1,0.10642524,1553913131,Regular,861ed044974fa3e18be0dab3042848ce723f428a3a227c28ed093141d6e74b8e
3d3411cd60976dd81afc45a27a0076160e00d7a6bc25c203f6a94c87fb7f0466,-1,3,1,0.10243497,1553408404,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,123,1,0.10243497,1553394567,Regular,3d3411cd60976dd81afc45a27a0076160e00d7a6bc25c203f6a94c87fb7f0466
ef2815aaf3d343d8d71f8cc15ec7053b3b89eaada81f329d625a45a637066278,-1,4,1,0.11631042,1552968953,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,211,1,0.11631042,1552962618,Regular,ef2815aaf3d343d8d71f8cc15ec7053b3b89eaada81f329d625a45a637066278
fbdcc19a26597a680257b413518d946e2d5eea8a413bb9285689f7b0c4162507,-1,5,1,0.12215754,1552550548,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,157,1,0.12215754,1552530984,Regular,fbdcc19a26597a680257b413518d946e2d5eea8a413bb9285689f7b0c4162507
54166acf1afbee8ed6a07d444f1fe3b84854fbacf5db030bea9244c020f357a7,-1,2,1,0.10056637,1552123831,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
