tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219,-1,1,1,0.00734795,1627847544,Regular,b1e2fc5149427cc052514174d285a6e051d45c66b3ab6dd99008522989bae7b6
4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219,-1,11,1,0.00740668,1627847544,Regular,4a42db229cc825060e49e7a1dca62196bd9d374ba4eeb47cc3156bda74284916
4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219,-1,0,1,0.00740667,1627847544,Regular,3e94da92e4dcc1c1af7e9e5ddba3b9b657357df9dc814e9c07901fbfb1def1dd
b1e2fc5149427cc052514174d285a6e051d45c66b3ab6dd99008522989bae7b6,1,0,1,0.00734795,1626107661,Revocation,4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219
3e94da92e4dcc1c1af7e9e5ddba3b9b657357df9dc814e9c07901fbfb1def1dd,1,2,1,0.00740667,1625822877,Vote,4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219
4a42db229cc825060e49e7a1dca62196bd9d374ba4eeb47cc3156bda74284916,1,2,1,0.00740668,1624752556,Vote,4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,268,1,0.00733482,1624258784,Regular,b0aafc9fe56fe6ad210e24fff4444d779c78de50aa0a26cd8b633a3bfe1f2b97
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,271,1,0.00748157,1624258784,Regular,cedd4574a8e7d41234e411e77f43a707cf44ac15386e2bc4ee24afd7b02bf1e1
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,305,1,0.00748113,1624258784,Regular,11fdf1cdd2b8b5c7b5eab45a8c565b75ff0650dff40abeed37db06c7aa39e27e
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,326,1,0.00748126,1624258784,Regular,a46229b9d7e0dc426aace68a84423deb085f4c22426ba044abe057d75545d2d8
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,333,1,0.00733483,1624258784,Regular,670385de3a188d62dc2b4e4dc8d269dbc4d4ed843c0516fa0766c246071ec6d3
