tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abe56dca71c6cd102c87e0c46eba28e6aab1665491de840c28c7f63eb6e396e0,-1,3,1,0.07061368,1711594828,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,180,1,0.07061368,1696839432,Regular,abe56dca71c6cd102c87e0c46eba28e6aab1665491de840c28c7f63eb6e396e0
ad410d5f418133489af245d644f82494f9f22b582ad36352e1a1ee14b101f62d,-1,0,1,0.10100373,1545087300,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,90,1,0.10100373,1545017765,Regular,ad410d5f418133489af245d644f82494f9f22b582ad36352e1a1ee14b101f62d
01671adc1a3c42c9b0ec7ce75b1e47b890c016a733fbd66d7173dd286a6dec70,-1,1,1,0.10278155,1544487679,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,30,1,0.10278155,1544412686,Regular,01671adc1a3c42c9b0ec7ce75b1e47b890c016a733fbd66d7173dd286a6dec70
f9da5aa1f60969a878a3bdd5408fa90ac3398322d2a31ead9ef96cb5f5ffb91b,-1,1,1,0.11151683,1543795129,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,543,1,0.11151683,1543721367,Regular,f9da5aa1f60969a878a3bdd5408fa90ac3398322d2a31ead9ef96cb5f5ffb91b
9357bbc491078a905332197699a0f72e722eb9753f0be2e830cad4249fdb648b,-1,1,1,0.10096988,1543106838,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,337,1,0.10096988,1543030618,Regular,9357bbc491078a905332197699a0f72e722eb9753f0be2e830cad4249fdb648b
eff47369782dba8c2d24f55982df29506957307606f651f1677b654a6db9892e,-1,0,1,0.10890323,1542411780,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,809,1,0.10890323,1542339042,Regular,eff47369782dba8c2d24f55982df29506957307606f651f1677b654a6db9892e
fef7967df6686615ddf195361899fa8e15c0c1674db276411c11f0016219785e,-1,1,1,0.10068473,1541724076,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,373,1,0.10068473,1541648248,Regular,fef7967df6686615ddf195361899fa8e15c0c1674db276411c11f0016219785e
fd85f7fda091af22db02343123d9b5eeafb66b409013dae081bcbadac791f4be,-1,1,1,0.1021667,1541124703,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,325,1,0.1021667,1541043288,Regular,fd85f7fda091af22db02343123d9b5eeafb66b409013dae081bcbadac791f4be
c4dce7d1105f9394042b65deeda7ddddd5b17db6330de694e4307d41519f2d98,-1,0,1,0.11453908,1540508349,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,293,1,0.11453908,1540436047,Regular,c4dce7d1105f9394042b65deeda7ddddd5b17db6330de694e4307d41519f2d98
da496e9a5d922e3fb37583752c59b40379c9a412d9f99468c1c66bdae44d4604,-1,0,1,0.10964008,1539898876,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,583,1,0.10964008,1539831015,Regular,da496e9a5d922e3fb37583752c59b40379c9a412d9f99468c1c66bdae44d4604
22037ed053659b951fbf0141f3a4846140bfed94d75a9dc7f08c23f73463f818,-1,1,1,0.10655307,1539381566,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,229,1,0.10655307,1539313079,Regular,22037ed053659b951fbf0141f3a4846140bfed94d75a9dc7f08c23f73463f818
b6bbefcb8a43c4d9f0a908e00f44ffc90c1a3eb328015cee87b5eb7bb1d0393e,-1,0,1,0.12100062,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,386,1,0.12100062,1538881217,Regular,b6bbefcb8a43c4d9f0a908e00f44ffc90c1a3eb328015cee87b5eb7bb1d0393e
fa07158eb757dc447b453f4cf2eda0395422d104527c8eba8ebe5e77df532bda,-1,0,1,0.12711759,1538484603,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,82,1,0.12711759,1538448708,Regular,fa07158eb757dc447b453f4cf2eda0395422d104527c8eba8ebe5e77df532bda
35c1f61c7975aa64bfa168a23d404372878e2042651026582873cf6bbebaff2b,-1,0,1,0.11668515,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,669,1,0.11668515,1538017645,Regular,35c1f61c7975aa64bfa168a23d404372878e2042651026582873cf6bbebaff2b
127a7dcdd11653ba07b2ea170950d4eadf9e108a934686c559079ac484edf14a,-1,1,1,0.12551355,1537707274,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,191,1,0.12551355,1537671435,Regular,127a7dcdd11653ba07b2ea170950d4eadf9e108a934686c559079ac484edf14a
f8cd739bae1b24d0ff99a76c229399b8147f98a4ed465e7a79f9b5ce042c85e9,-1,0,1,0.11813937,1537021142,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,320,1,0.11813937,1536980413,Regular,f8cd739bae1b24d0ff99a76c229399b8147f98a4ed465e7a79f9b5ce042c85e9
1ed51de5ba687398946398689a1a3bdf526248875b525f348251b303e2a220c2,-1,1,1,0.11877821,1536669401,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,208,1,0.11877821,1536634412,Regular,1ed51de5ba687398946398689a1a3bdf526248875b525f348251b303e2a220c2
aa261a6cfc46807a1bf9b8543fdca93a42ed9b2230fe9abe8fae0d575d85795f,-1,1,1,0.12227515,1536322150,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,16,1,0.12227515,1536288609,Regular,aa261a6cfc46807a1bf9b8543fdca93a42ed9b2230fe9abe8fae0d575d85795f
f0c1e80533644b9b96ad529cf37693a2c031e1dc38474f637513ee8c9da8de4b,-1,0,1,0.11896779,1535987211,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,148,1,0.11896779,1535943016,Regular,f0c1e80533644b9b96ad529cf37693a2c031e1dc38474f637513ee8c9da8de4b
be64dcd461c8b100e41eb38f4fd505f4a140e96c969921804f4c6cae297a03e8,-1,1,1,0.12794054,1535634046,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,149,1,0.12794054,1535597636,Regular,be64dcd461c8b100e41eb38f4fd505f4a140e96c969921804f4c6cae297a03e8
ef782c835e9282973556f6b8bd92798b44ed844f4134894d72daf469e0cb888e,-1,0,1,0.1310803,1535258734,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,288,1,0.1310803,1535251952,Regular,ef782c835e9282973556f6b8bd92798b44ed844f4134894d72daf469e0cb888e
d25c636aa4f5d2749281202a4c1098c42e141d2f0b95a99c0cd615f1f0e8a08c,-1,0,1,0.10072202,1534914255,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,151,1,0.10072202,1534906540,Regular,d25c636aa4f5d2749281202a4c1098c42e141d2f0b95a99c0cd615f1f0e8a08c
366bf89ac289844bd2f0e1442f4b8ef92dd22ec127eeecef2514145008a81ddf,-1,1,1,0.11385538,1534654280,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,236,1,0.11385538,1534647009,Regular,366bf89ac289844bd2f0e1442f4b8ef92dd22ec127eeecef2514145008a81ddf
c276f38864f0df3c1b6e1c4c4209dd53a303adea6b7f996c1b58beeaa9e0bfa8,-1,0,1,0.11616626,1534396080,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,415,1,0.11616626,1534389246,Regular,c276f38864f0df3c1b6e1c4c4209dd53a303adea6b7f996c1b58beeaa9e0bfa8
37bed4926b08a959215a0f53136905b74a48d1e61dd6c115973e1559dae8c50f,-1,1,1,0.11071046,1534132374,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,543,1,0.11071046,1534126539,Regular,37bed4926b08a959215a0f53136905b74a48d1e61dd6c115973e1559dae8c50f
1b95fdf7b71db42c49dc1f11c931c4b5adb38d17364042415976584cd17a8353,-1,0,1,0.11811439,1533872455,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,9,1,0.11811439,1533867417,Regular,1b95fdf7b71db42c49dc1f11c931c4b5adb38d17364042415976584cd17a8353
ba76de73339f53ce660924fd336fd56cce883b84199cade7b844d6517f1f4083,-1,1,1,0.11409344,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,128,1,0.11409344,1533608203,Regular,ba76de73339f53ce660924fd336fd56cce883b84199cade7b844d6517f1f4083
7a577f224a3b22a93bf0513ff9d8c2603485fcb01f2afee2bdb38e7029e9be2c,-1,0,1,0.12946905,1533351481,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,513,1,0.12946905,1533349292,Regular,7a577f224a3b22a93bf0513ff9d8c2603485fcb01f2afee2bdb38e7029e9be2c
8ccf53bc27e6acd53ea383faa024d3815eeafebec1680ff5ed09459928b41fd8,-1,0,1,0.13601751,1533091938,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,601,1,0.13601751,1533089711,Regular,8ccf53bc27e6acd53ea383faa024d3815eeafebec1680ff5ed09459928b41fd8
8359fe5944bc96025b9894c8087a5481441bb4ab69aefa7720ab6ad4488312fc,-1,1,1,0.13780517,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,82,1,0.13780517,1532830675,Regular,8359fe5944bc96025b9894c8087a5481441bb4ab69aefa7720ab6ad4488312fc
0cca465f69a29d9c99c505157ad6791ca1af95fed9b9604e45744d61745dd3b3,-1,1,1,0.13318521,1532573670,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,492,1,0.13318521,1532571689,Regular,0cca465f69a29d9c99c505157ad6791ca1af95fed9b9604e45744d61745dd3b3
8828289ce35042043f0686993ac46c15a7f7dc2f52af07baa0a1cae6effd1534,-1,1,1,0.13791788,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,265,1,0.13791788,1532312111,Regular,8828289ce35042043f0686993ac46c15a7f7dc2f52af07baa0a1cae6effd1534
aad4212203d58c4c8ea2a9f6f791c4ba555297b493327623f3c1fca347e5d368,-1,0,1,0.13975237,1532054375,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,234,1,0.13975237,1532052930,Regular,aad4212203d58c4c8ea2a9f6f791c4ba555297b493327623f3c1fca347e5d368
387d338aa6b0acd571dd7e44837eb841b3c39ca1f47cc848f1fcd4fd9a0d97c4,-1,0,1,0.14300673,1531795325,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,358,1,0.14300673,1531793756,Regular,387d338aa6b0acd571dd7e44837eb841b3c39ca1f47cc848f1fcd4fd9a0d97c4
407c15f3fc86d6d761f77bad5fa3e7f1dfccdf25053637e77d989cf086cc187b,-1,1,1,0.10720206,1531534857,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,9,1,0.10720206,1531534516,Regular,407c15f3fc86d6d761f77bad5fa3e7f1dfccdf25053637e77d989cf086cc187b
11688bdc3d5359201c4499174f066ec0cb066a4faf94603abbc04e199c1a0732,-1,1,1,0.1052226,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,353,1,0.1052226,1531361858,Regular,11688bdc3d5359201c4499174f066ec0cb066a4faf94603abbc04e199c1a0732
18f188d0a7ffe87f11e6385165e978cce0c820e3eb07a7158a3417d14ce6531c,-1,0,1,0.10725649,1531190218,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,96,1,0.10725649,1531189396,Regular,18f188d0a7ffe87f11e6385165e978cce0c820e3eb07a7158a3417d14ce6531c
bd83b438cdc9269b5c79cc2c12ceb49ca9f3ec9859ad3e3ef6ef39224071c2ca,-1,0,1,0.10571533,1531020148,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,517,1,0.10571533,1531016368,Regular,bd83b438cdc9269b5c79cc2c12ceb49ca9f3ec9859ad3e3ef6ef39224071c2ca
712df82fcbb77c021577f7c3070ca154ae2293ab13e4601b82f150eb814ce429,-1,0,1,0.10936924,1530858054,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,104,1,0.10936924,1530856082,Regular,712df82fcbb77c021577f7c3070ca154ae2293ab13e4601b82f150eb814ce429
bc63bf0ae9288a38c0a2dca7284e9c2ab1f7cf11c18288ae8e1fce31f88fa2aa,-1,0,1,0.11929132,1530672945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,29,1,0.11929132,1530670592,Regular,bc63bf0ae9288a38c0a2dca7284e9c2ab1f7cf11c18288ae8e1fce31f88fa2aa
