tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19e9bd08cd382c9f80cd183e2f0c476f68205a028ed72556c9e8019d13438e3e,-1,19,1,0.0183382,1700518386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,383,1,0.0183382,1696839432,Regular,19e9bd08cd382c9f80cd183e2f0c476f68205a028ed72556c9e8019d13438e3e
ecdf6f18794f85f008607cfa46dda4c7d3f2138649dcd31ea974485060e3e330,-1,32,1,2.50320163,1620609130,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,114,1,0.58818238,1569527958,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,111,1,0.92080395,1569523009,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,362,1,0.36028044,1569522194,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,109,1,0.55427882,1567353152,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,305,1,0.91774236,1566494537,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,84,1,0.38145385,1566494537,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
b41fcd30c5a760ea5c8d1e2073d00b7169f93f62c6a8456bb4a23d57b7ca9c18,-1,9,1,0.10775437,1558095754,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,46,1,0.10775437,1558060645,Regular,b41fcd30c5a760ea5c8d1e2073d00b7169f93f62c6a8456bb4a23d57b7ca9c18
