tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,505,1,0.05775853,1696839432,Regular,
2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f,-1,33,1,0.10469877,1537929288,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f,-1,32,1,0.10112008,1537929288,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f,-1,31,1,0.11826268,1537929288,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f,-1,30,1,0.12901086,1537929288,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f,-1,29,1,0.10690013,1537929288,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f,-1,28,1,0.11094795,1537929288,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f,-1,27,1,0.10490163,1537929288,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f,-1,26,1,0.13626991,1537929288,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f,-1,25,1,0.11570134,1537929288,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f,-1,24,1,0.12850964,1537929288,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f,-1,23,1,0.10365245,1537929288,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f,-1,22,1,0.17888859,1537929288,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f,-1,21,1,0.14437629,1537929288,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f,-1,20,1,0.10251421,1537929288,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f,-1,19,1,0.10458733,1537929288,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f,-1,18,1,0.19792061,1537929288,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f,-1,17,1,0.13827187,1537929288,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f,-1,16,1,0.13187107,1537929288,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f,-1,15,1,0.10975717,1537929288,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f,-1,14,1,0.12736893,1537929288,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f,-1,13,1,0.14182771,1537929288,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f,-1,12,1,0.11797164,1537929288,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f,-1,11,1,0.14117247,1537929288,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f,-1,10,1,0.1394023,1537929288,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f,-1,9,1,0.11473101,1537929288,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f,-1,8,1,0.1164869,1537929288,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f,-1,7,1,0.13268441,1537929288,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f,-1,6,1,0.131444,1537929288,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f,-1,5,1,0.10932426,1537929288,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f,-1,4,1,0.12595644,1537929288,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f,-1,3,1,0.13323311,1537929288,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f,-1,2,1,0.11181338,1537929288,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f,-1,1,1,0.13101149,1537929288,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f,-1,0,1,0.13854366,1537929288,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,214,1,0.14437629,1536462174,Regular,2e932809a790cbcae0c8e3a3c87d42110c66d3ec4e1ba80a2cdb0fa74549a39f
