tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,264,1,0.20800724,1569527246,Regular,a2a78ce8836ac39c26188a166a30c899adc7c2fd7fc8dd933e99c1c7de6a9efe
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,24,1,0.20659151,1540364055,Regular,919238895a0a65ed2b78659e5eb4c4e5063815aa5f16a81be26807f9ba56d9f4
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,162,1,0.23289071,1536133288,Regular,98d7a426fcf2f7bd4010c05dee39a08f887ba4f1fca74c1cc137fa0cb4eb0ae7
499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a,-1,45,1,0.14960632,1532184446,Regular,1e0b95ecdfdab7b3721866d9997894529f93b64e8ea5b0aeaf0464c903795ccb
1e0b95ecdfdab7b3721866d9997894529f93b64e8ea5b0aeaf0464c903795ccb,1,0,1,0.14960632,1532183738,Regular,499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a
bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5,-1,116,1,0.24138784,1532050378,Regular,5e49bf9967a58e30b55e58333d599feda4df385679748ae65c535f8e6fbe91cd
b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a,-1,81,1,0.20378311,1531970011,Regular,cff0723a4d6f0636c2775fec96bd791031389e86fc81098c53d79764f2a55465
cff0723a4d6f0636c2775fec96bd791031389e86fc81098c53d79764f2a55465,1,13,1,0.20378311,1531966815,Regular,b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a
6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250,-1,153,1,0.21813481,1531928813,Regular,348c0d3debcc48b8407b9e4781f019c9cd313ec6dfba2c9e521c9b04b839c5c3
d20a01198dce8b60131db9d59ff1267b523e0752c04cdc9d55664bbedc1272ca,-1,2,1,0.21037371,1531906959,Regular,b7248ec62ced5ab1b257000ef07a797ae66aeef04391e506a3902919f91bdc29
b7248ec62ced5ab1b257000ef07a797ae66aeef04391e506a3902919f91bdc29,1,8,1,0.21037371,1531903553,Regular,d20a01198dce8b60131db9d59ff1267b523e0752c04cdc9d55664bbedc1272ca
31865fee5143c44057d33a41989c34905cd6c29e52c6c558e1b64042334e198b,-1,1,1,0.23362768,1531851157,Regular,264cdc12b049fbbb956248ad4a1f58e5a3487e5f0a7b4181d6de14cd48e99e43
264cdc12b049fbbb956248ad4a1f58e5a3487e5f0a7b4181d6de14cd48e99e43,1,1,1,0.23362768,1531849522,Regular,31865fee5143c44057d33a41989c34905cd6c29e52c6c558e1b64042334e198b
c082d9cb3305c79d0be245949999a72f2b8019ae485b92aea00403307901befc,-1,12,1,0.22432983,1531835942,Regular,ce887850488ba1846cac14a4f6187a23d30a87045746b303689fd5e0ae353267
e30f390feacc324bbeabf8a718922cd11d6ddaf95b61aaaad4a7c82f287b157f,-1,0,1,0.2235569,1531832582,Regular,ec92ad91e7ec710c4d11e1e224d0fcff20e6dd0446f5b9259207125d2b0afd1b
ec92ad91e7ec710c4d11e1e224d0fcff20e6dd0446f5b9259207125d2b0afd1b,1,6,1,0.2235569,1531831835,Regular,e30f390feacc324bbeabf8a718922cd11d6ddaf95b61aaaad4a7c82f287b157f
ce887850488ba1846cac14a4f6187a23d30a87045746b303689fd5e0ae353267,1,13,1,0.22432983,1531813295,Regular,c082d9cb3305c79d0be245949999a72f2b8019ae485b92aea00403307901befc
cc0be7f57b8356d01be7ab3972989135c6e2b468440ba2379c7755b3af530b0b,-1,5,1,0.20764678,1531799232,Regular,59597a9a154adcbb4bb26d7ace25104624d35e294f2a24e2c79b018826c0f817
59597a9a154adcbb4bb26d7ace25104624d35e294f2a24e2c79b018826c0f817,1,22,1,0.20764678,1531795325,Regular,cc0be7f57b8356d01be7ab3972989135c6e2b468440ba2379c7755b3af530b0b
d8aed1ae4e79a2adb5e767af49ef6cabb6f3113bb166622652397893f179ec41,-1,2,1,0.21917596,1531778656,Regular,788ec69c7189305f7cbf149fede3c4504d630b1a6d5c3e1f236b4df6c39cb4bc
d8d48e1c79356a3cf2b73b24bb1b8f9a62fe8c346025eda0939fbd0c492ccb1b,-1,14,1,0.21940376,1531778656,Regular,56b94139be994505d9135d42d12556d64a317ba6640d1b4fe5b447ed2f6597b4
56b94139be994505d9135d42d12556d64a317ba6640d1b4fe5b447ed2f6597b4,1,15,1,0.21940376,1531778047,Regular,d8d48e1c79356a3cf2b73b24bb1b8f9a62fe8c346025eda0939fbd0c492ccb1b
ace36999fb11387579c4f3168b25d756a692ce47169411c7d8ad9fd96c5bc319,-1,3,1,0.21533833,1531763786,Regular,487563c5e1ee43f91bdc830d5d05d55eb5670e28b71f3c6768d8e5d82907243b
487563c5e1ee43f91bdc830d5d05d55eb5670e28b71f3c6768d8e5d82907243b,1,13,1,0.21533833,1531760457,Regular,ace36999fb11387579c4f3168b25d756a692ce47169411c7d8ad9fd96c5bc319
03222cf48826bcac5f66ddbb516acc93e69d729c0f4a825fb05f1ee998b1ad04,-1,18,1,0.22968698,1531744266,Regular,3e25224aef8c95530172f39cdaaf69966064c24a1c1c3de8c2285e1a2a9fe6b0
3e25224aef8c95530172f39cdaaf69966064c24a1c1c3de8c2285e1a2a9fe6b0,1,24,1,0.22968698,1531742411,Regular,03222cf48826bcac5f66ddbb516acc93e69d729c0f4a825fb05f1ee998b1ad04
d978b137e74bb31ff817b24ed999cb5c3cc34f40bc923ebb908d0a1cfbb68cb5,-1,6,1,0.23336016,1531721930,Regular,87bf0c657801c29954667f93a69ef4f10c290f9ee9a1119e75631f57bdae2578
