tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b8e73f16f5232b176a57e38510b760f89c81867c1618c34196b8c2ec2eb48c4,-1,2,1,0.20070944,1541273753,Regular,8c7a96a458bbb65eed9ab86787ecf19c5c848fc62147a03876d6e562dcbdbe32
9b8e73f16f5232b176a57e38510b760f89c81867c1618c34196b8c2ec2eb48c4,-1,0,1,0.20010427,1541273753,Regular,2f2f1477572464f50b1eaecd587d4f945d84d553f9682468f2e951448ffabee0
9b8e73f16f5232b176a57e38510b760f89c81867c1618c34196b8c2ec2eb48c4,-1,1,1,0.20124398,1541273753,Regular,e245edeccf652b181c53f89d61e1ae9ae4dab4110af23c56c8af75e9c79f3ebf
8c7a96a458bbb65eed9ab86787ecf19c5c848fc62147a03876d6e562dcbdbe32,1,0,1,0.20070944,1541261129,Regular,9b8e73f16f5232b176a57e38510b760f89c81867c1618c34196b8c2ec2eb48c4
e245edeccf652b181c53f89d61e1ae9ae4dab4110af23c56c8af75e9c79f3ebf,1,18,1,0.20124398,1540872161,Regular,9b8e73f16f5232b176a57e38510b760f89c81867c1618c34196b8c2ec2eb48c4
2f2f1477572464f50b1eaecd587d4f945d84d553f9682468f2e951448ffabee0,1,17,1,0.20010427,1540485057,Regular,9b8e73f16f5232b176a57e38510b760f89c81867c1618c34196b8c2ec2eb48c4
45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357,-1,19,1,0.20331238,1540333245,Regular,1a7efc1d74086d7962bf62bf2642068b3e6cfec5f415c7e1a035e258548c6e83
45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357,-1,21,1,0.20105102,1540333245,Regular,579e582d0d93a827d56608a46dc85d85535bf0f03b08253d34c81f3d4cba7c74
45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357,-1,20,1,0.20565518,1540333245,Regular,212bb24441673e3a8d2bcba8070c1961433f50b4613bf7fccd1427217230dc16
45a0ee963d195dcd48aef784a84193e244878b3cfeadb4d7feb916c78617e357,-1,0,1,0.20026145,1540333245,Regular,de023521b813158dcebad713b11f45c0e76c1e02529d5261d5386a911a5ae55d
