tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
871c23b959b30962f859761637658adfc4f3065a557d14df53068af0528a83c3,-1,32,1,0.11187938,1543376398,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,323,1,0.11187938,1543375858,Regular,871c23b959b30962f859761637658adfc4f3065a557d14df53068af0528a83c3
c341de8e09404fdfa872c4242defe143928cf9c61b8f0045afe7252cba71eaec,-1,22,1,0.12836977,1543031323,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,230,1,0.12836977,1543030618,Regular,c341de8e09404fdfa872c4242defe143928cf9c61b8f0045afe7252cba71eaec
484167105e4c3d6649664c56ec3bac7a774a7a95628b7439517ea5a43681038e,-1,44,1,0.12607562,1542685787,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,515,1,0.12607562,1542684783,Regular,484167105e4c3d6649664c56ec3bac7a774a7a95628b7439517ea5a43681038e
7d52d32a80bf90d245a036243a3abff0d8ce2689972e435bd1373f45848a5061,-1,59,1,0.12999881,1542339217,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,611,1,0.12999881,1542339042,Regular,7d52d32a80bf90d245a036243a3abff0d8ce2689972e435bd1373f45848a5061
8050fdd463a401106aad92a8b65aea99c4f2b7f1a673d6bfc54c794859444523,-1,49,1,0.13438096,1541994176,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,509,1,0.13438096,1541993377,Regular,8050fdd463a401106aad92a8b65aea99c4f2b7f1a673d6bfc54c794859444523
5af25729b487e6e4505f6154741399b45fda7d6e64066733c986c6f21b26171f,-1,72,1,0.10652846,1541648672,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,807,1,0.10652846,1541648248,Regular,5af25729b487e6e4505f6154741399b45fda7d6e64066733c986c6f21b26171f
1ae3cbae501f52992d55f5e125d48153145402fa09a461248e83c9b5fb023c2d,-1,66,1,0.14912518,1541476416,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,727,1,0.14912518,1541475419,Regular,1ae3cbae501f52992d55f5e125d48153145402fa09a461248e83c9b5fb023c2d
3a077c54b4b5bc9726f5fe9ccbbed8e653b8a84a53278ef2a9bf88b1b697568f,-1,60,1,0.1013539,1541215951,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,653,1,0.1013539,1541215826,Regular,3a077c54b4b5bc9726f5fe9ccbbed8e653b8a84a53278ef2a9bf88b1b697568f
e64baa0677d2ce55f9cad002958180a231a3d3adf7473ae17d469aa4b3e764fc,-1,44,1,0.10018059,1541044086,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,396,1,0.10018059,1541043288,Regular,e64baa0677d2ce55f9cad002958180a231a3d3adf7473ae17d469aa4b3e764fc
18ce9c1849ac97bd8f791627e3edabac3b6c144d29ea9ad0422edca761b260c8,-1,37,1,0.10680905,1540870426,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,394,1,0.10680905,1540870043,Regular,18ce9c1849ac97bd8f791627e3edabac3b6c144d29ea9ad0422edca761b260c8
6bab5d2be350df173b0fd22e020bcf3a566b29a27b2d05b3192240f645e790b7,-1,18,1,0.129543,1539399474,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,207,1,0.129543,1539399342,Regular,6bab5d2be350df173b0fd22e020bcf3a566b29a27b2d05b3192240f645e790b7
