tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,846,1,0.03502312,1696839432,Regular,
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,104,1,0.02628152,1570938477,Regular,
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,55,1,0.02314373,1570862660,Regular,
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,40,1,0.02674224,1570761675,Regular,
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,99,1,0.02261345,1570672513,Regular,
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,58,1,0.02399429,1570587664,Regular,
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,53,1,0.03073169,1570503404,Regular,
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,92,1,0.03970643,1570412840,Regular,
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,82,1,0.03441143,1570331081,Regular,
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,99,1,0.03758684,1570244721,Regular,
7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c,1,79,1,0.03772204,1570158611,Regular,
d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152,1,42,1,0.03817189,1570081719,Regular,
d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d,1,68,1,0.01426453,1569980765,Regular,
5d730ed8bfed84d476bb8d1c0aab38ee33ac657685301080ccc2962917c24d9b,-1,0,1,0.13701871,1543590752,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,243,1,0.13701871,1543030618,Regular,5d730ed8bfed84d476bb8d1c0aab38ee33ac657685301080ccc2962917c24d9b
97eff5fc879cddaaa0efdec6025dec5816725eb8234c64973b64a52d51d5b149,-1,8,1,0.14524528,1542879446,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
97eff5fc879cddaaa0efdec6025dec5816725eb8234c64973b64a52d51d5b149,-1,10,1,0.14768669,1542879446,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
97eff5fc879cddaaa0efdec6025dec5816725eb8234c64973b64a52d51d5b149,-1,9,1,0.14728187,1542879446,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
97eff5fc879cddaaa0efdec6025dec5816725eb8234c64973b64a52d51d5b149,-1,7,1,0.14248757,1542879446,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
97eff5fc879cddaaa0efdec6025dec5816725eb8234c64973b64a52d51d5b149,-1,6,1,0.1292472,1542879446,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
97eff5fc879cddaaa0efdec6025dec5816725eb8234c64973b64a52d51d5b149,-1,5,1,0.12104803,1542879446,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
97eff5fc879cddaaa0efdec6025dec5816725eb8234c64973b64a52d51d5b149,-1,4,1,0.11932246,1542879446,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
97eff5fc879cddaaa0efdec6025dec5816725eb8234c64973b64a52d51d5b149,-1,3,1,0.11244973,1542879446,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
97eff5fc879cddaaa0efdec6025dec5816725eb8234c64973b64a52d51d5b149,-1,2,1,0.10440141,1542879446,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
97eff5fc879cddaaa0efdec6025dec5816725eb8234c64973b64a52d51d5b149,-1,1,1,0.10434754,1542879446,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
97eff5fc879cddaaa0efdec6025dec5816725eb8234c64973b64a52d51d5b149,-1,0,1,0.10383467,1542879446,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,476,1,0.11932246,1542770949,Regular,97eff5fc879cddaaa0efdec6025dec5816725eb8234c64973b64a52d51d5b149
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,732,1,0.1292472,1542511750,Regular,97eff5fc879cddaaa0efdec6025dec5816725eb8234c64973b64a52d51d5b149
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,64,1,0.14248757,1542252617,Regular,97eff5fc879cddaaa0efdec6025dec5816725eb8234c64973b64a52d51d5b149
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,562,1,0.10434754,1541993377,Regular,97eff5fc879cddaaa0efdec6025dec5816725eb8234c64973b64a52d51d5b149
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,819,1,0.12104803,1541820564,Regular,97eff5fc879cddaaa0efdec6025dec5816725eb8234c64973b64a52d51d5b149
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,78,1,0.14524528,1541561615,Regular,97eff5fc879cddaaa0efdec6025dec5816725eb8234c64973b64a52d51d5b149
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,137,1,0.14768669,1541302637,Regular,97eff5fc879cddaaa0efdec6025dec5816725eb8234c64973b64a52d51d5b149
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,326,1,0.14728187,1541043288,Regular,97eff5fc879cddaaa0efdec6025dec5816725eb8234c64973b64a52d51d5b149
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,5,1,0.10440141,1540781647,Regular,97eff5fc879cddaaa0efdec6025dec5816725eb8234c64973b64a52d51d5b149
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,515,1,0.10383467,1540616283,Regular,97eff5fc879cddaaa0efdec6025dec5816725eb8234c64973b64a52d51d5b149
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,497,1,0.11244973,1540436047,Regular,97eff5fc879cddaaa0efdec6025dec5816725eb8234c64973b64a52d51d5b149
ef91402e44944010c554057d8d668e80ea7c1c8493566d28f84fa3230c7f38e0,-1,14,1,0.20202792,1540369113,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
ef91402e44944010c554057d8d668e80ea7c1c8493566d28f84fa3230c7f38e0,-1,8,1,0.12615609,1540369113,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
ef91402e44944010c554057d8d668e80ea7c1c8493566d28f84fa3230c7f38e0,-1,9,1,0.12911125,1540369113,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
ef91402e44944010c554057d8d668e80ea7c1c8493566d28f84fa3230c7f38e0,-1,10,1,0.13686007,1540369113,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
ef91402e44944010c554057d8d668e80ea7c1c8493566d28f84fa3230c7f38e0,-1,11,1,0.13813961,1540369113,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
ef91402e44944010c554057d8d668e80ea7c1c8493566d28f84fa3230c7f38e0,-1,12,1,0.17525062,1540369113,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
ef91402e44944010c554057d8d668e80ea7c1c8493566d28f84fa3230c7f38e0,-1,13,1,0.18586689,1540369113,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ef91402e44944010c554057d8d668e80ea7c1c8493566d28f84fa3230c7f38e0,-1,7,1,0.126072,1540369113,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
ef91402e44944010c554057d8d668e80ea7c1c8493566d28f84fa3230c7f38e0,-1,6,1,0.12074653,1540369113,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
ef91402e44944010c554057d8d668e80ea7c1c8493566d28f84fa3230c7f38e0,-1,5,1,0.11934198,1540369113,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
ef91402e44944010c554057d8d668e80ea7c1c8493566d28f84fa3230c7f38e0,-1,4,1,0.11591537,1540369113,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
ef91402e44944010c554057d8d668e80ea7c1c8493566d28f84fa3230c7f38e0,-1,3,1,0.11196598,1540369113,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
ef91402e44944010c554057d8d668e80ea7c1c8493566d28f84fa3230c7f38e0,-1,2,1,0.11114257,1540369113,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
ef91402e44944010c554057d8d668e80ea7c1c8493566d28f84fa3230c7f38e0,-1,1,1,0.10920989,1540369113,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
ef91402e44944010c554057d8d668e80ea7c1c8493566d28f84fa3230c7f38e0,-1,0,1,0.10105052,1540369113,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,113,1,0.11591537,1540263077,Regular,ef91402e44944010c554057d8d668e80ea7c1c8493566d28f84fa3230c7f38e0
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,661,1,0.11114257,1540090297,Regular,ef91402e44944010c554057d8d668e80ea7c1c8493566d28f84fa3230c7f38e0
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,461,1,0.11934198,1539918582,Regular,ef91402e44944010c554057d8d668e80ea7c1c8493566d28f84fa3230c7f38e0
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,485,1,0.10920989,1539745078,Regular,ef91402e44944010c554057d8d668e80ea7c1c8493566d28f84fa3230c7f38e0
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,561,1,0.126072,1539571996,Regular,ef91402e44944010c554057d8d668e80ea7c1c8493566d28f84fa3230c7f38e0
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,283,1,0.12074653,1539399342,Regular,ef91402e44944010c554057d8d668e80ea7c1c8493566d28f84fa3230c7f38e0
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,554,1,0.12615609,1539226874,Regular,ef91402e44944010c554057d8d668e80ea7c1c8493566d28f84fa3230c7f38e0
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,90,1,0.13686007,1539053462,Regular,ef91402e44944010c554057d8d668e80ea7c1c8493566d28f84fa3230c7f38e0
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,47,1,0.12911125,1538881217,Regular,ef91402e44944010c554057d8d668e80ea7c1c8493566d28f84fa3230c7f38e0
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,301,1,0.13813961,1538741434,Regular,ef91402e44944010c554057d8d668e80ea7c1c8493566d28f84fa3230c7f38e0
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,691,1,0.11196598,1538362491,Regular,ef91402e44944010c554057d8d668e80ea7c1c8493566d28f84fa3230c7f38e0
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,740,1,0.17525062,1538189860,Regular,ef91402e44944010c554057d8d668e80ea7c1c8493566d28f84fa3230c7f38e0
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,458,1,0.18586689,1538017645,Regular,ef91402e44944010c554057d8d668e80ea7c1c8493566d28f84fa3230c7f38e0
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,283,1,0.10105052,1537844616,Regular,ef91402e44944010c554057d8d668e80ea7c1c8493566d28f84fa3230c7f38e0
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,221,1,0.20202792,1537757601,Regular,ef91402e44944010c554057d8d668e80ea7c1c8493566d28f84fa3230c7f38e0
f8bd8bc8b03e637f4b900d7377e84733a38b6f558e0ca3c8885511ccffce8687,-1,0,1,0.1073085,1537621628,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
f8bd8bc8b03e637f4b900d7377e84733a38b6f558e0ca3c8885511ccffce8687,-1,1,1,0.10795517,1537621628,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
f8bd8bc8b03e637f4b900d7377e84733a38b6f558e0ca3c8885511ccffce8687,-1,2,1,0.19796281,1537621628,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
f8bd8bc8b03e637f4b900d7377e84733a38b6f558e0ca3c8885511ccffce8687,-1,3,1,0.10343048,1537621628,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,320,1,0.10343048,1537584805,Regular,f8bd8bc8b03e637f4b900d7377e84733a38b6f558e0ca3c8885511ccffce8687
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,196,1,0.1073085,1537498361,Regular,f8bd8bc8b03e637f4b900d7377e84733a38b6f558e0ca3c8885511ccffce8687
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,114,1,0.19796281,1537411813,Regular,f8bd8bc8b03e637f4b900d7377e84733a38b6f558e0ca3c8885511ccffce8687
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,663,1,0.10795517,1537239024,Regular,f8bd8bc8b03e637f4b900d7377e84733a38b6f558e0ca3c8885511ccffce8687
593a1fe50d668c1a80f6f67c6305b6fe8c8d1410a406d78c807e249b0ec4525f,-1,1,1,0.05070633,1536383448,Regular,d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e
593a1fe50d668c1a80f6f67c6305b6fe8c8d1410a406d78c807e249b0ec4525f,-1,2,1,0.10026939,1536383448,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
593a1fe50d668c1a80f6f67c6305b6fe8c8d1410a406d78c807e249b0ec4525f,-1,0,1,0.01882343,1536383448,Regular,73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811
593a1fe50d668c1a80f6f67c6305b6fe8c8d1410a406d78c807e249b0ec4525f,-1,7,1,0.10790393,1536383448,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
593a1fe50d668c1a80f6f67c6305b6fe8c8d1410a406d78c807e249b0ec4525f,-1,6,1,0.19461265,1536383448,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
593a1fe50d668c1a80f6f67c6305b6fe8c8d1410a406d78c807e249b0ec4525f,-1,5,1,0.12271746,1536383448,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
593a1fe50d668c1a80f6f67c6305b6fe8c8d1410a406d78c807e249b0ec4525f,-1,4,1,0.109025,1536383448,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
593a1fe50d668c1a80f6f67c6305b6fe8c8d1410a406d78c807e249b0ec4525f,-1,8,1,0.2013309,1536383448,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
593a1fe50d668c1a80f6f67c6305b6fe8c8d1410a406d78c807e249b0ec4525f,-1,3,1,0.10277656,1536383448,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,272,1,0.10790393,1536375020,Regular,593a1fe50d668c1a80f6f67c6305b6fe8c8d1410a406d78c807e249b0ec4525f
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,16,1,0.2013309,1536288609,Regular,593a1fe50d668c1a80f6f67c6305b6fe8c8d1410a406d78c807e249b0ec4525f
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,479,1,0.10277656,1536117400,Regular,593a1fe50d668c1a80f6f67c6305b6fe8c8d1410a406d78c807e249b0ec4525f
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,442,1,0.109025,1536029434,Regular,593a1fe50d668c1a80f6f67c6305b6fe8c8d1410a406d78c807e249b0ec4525f
73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811,1,60,1,0.01882343,1535943682,Regular,593a1fe50d668c1a80f6f67c6305b6fe8c8d1410a406d78c807e249b0ec4525f
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,534,1,0.12271746,1535943016,Regular,593a1fe50d668c1a80f6f67c6305b6fe8c8d1410a406d78c807e249b0ec4525f
d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e,1,70,1,0.05070633,1535862526,Regular,593a1fe50d668c1a80f6f67c6305b6fe8c8d1410a406d78c807e249b0ec4525f
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,463,1,0.10026939,1535770882,Regular,593a1fe50d668c1a80f6f67c6305b6fe8c8d1410a406d78c807e249b0ec4525f
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,75,1,0.19461265,1535683811,Regular,593a1fe50d668c1a80f6f67c6305b6fe8c8d1410a406d78c807e249b0ec4525f
