tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,215,1,0.01606954,1620311320,Regular,c2e0db707a416eeeff21bf3a57505c046f202e074bfb986c34cf35f4fc99cf62
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,340,1,0.01596345,1620311320,Regular,ff0faf7d88995a311a7d866412475584ad3fd5a9bc9f87212200038186954f97
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,154,1,0.01580263,1620311320,Regular,64efac6619bbbd68896778b610ce62693dfd1b1bb1f97bba38ec0c46e18905f3
ff0faf7d88995a311a7d866412475584ad3fd5a9bc9f87212200038186954f97,1,0,1,0.01596345,1615313790,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
64efac6619bbbd68896778b610ce62693dfd1b1bb1f97bba38ec0c46e18905f3,1,0,1,0.01580263,1612337945,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
c2e0db707a416eeeff21bf3a57505c046f202e074bfb986c34cf35f4fc99cf62,1,2,1,0.01606954,1608343932,Vote,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,123,1,0.01623012,1608340925,Regular,cab56eaaef5447119f57f0fd6d5aa6b2ffb800555e959a8da7276167ec2126e1
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,96,1,0.01688855,1608340925,Regular,2cc318d9a474147b3fba9cc7ac6da29fa32020a1c91e2d10e5bfc5930c8ee9df
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,102,1,0.01792429,1608340925,Regular,2a8234ee8f535e300fa5de420d8a76fea5a8418200c29e29dd27734c9b3c0f37
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,240,1,0.01705747,1608340925,Regular,afca9fd8bf224611758c6f8c81af28f06880121f25aa269fd7e89ae428c2abf5
