tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,156,1,0.18469343,1585475737,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,0,1,0.14297364,1585475737,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,1,1,0.22744134,1585475737,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,2,1,0.15645273,1585475737,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,3,1,0.37328188,1585475737,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,4,1,0.3030192,1585475737,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,5,1,0.16045632,1585475737,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,6,1,0.69589009,1585475737,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,7,1,0.22635003,1585475737,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,8,1,0.21912498,1585475737,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,9,1,0.14556574,1585475737,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,10,1,0.45288409,1585475737,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,11,1,0.20382522,1585475737,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,12,1,0.22666263,1585475737,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,13,1,0.19393083,1585475737,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,14,1,0.22588371,1585475737,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,15,1,0.30901427,1585475737,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,16,1,0.13666488,1585475737,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
