tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,790,1,0.06388581,1696839432,Regular,
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,315,1,0.13303491,1542770949,Regular,
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,409,1,0.13164721,1542511750,Regular,
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,673,1,0.13904773,1542252617,Regular,
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,805,1,0.10480104,1541993377,Regular,
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,381,1,0.13556452,1541820564,Regular,
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,526,1,0.14852099,1541561615,Regular,
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,376,1,0.10180395,1541302637,Regular,
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,451,1,0.12900796,1541129350,Regular,
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,285,1,0.10772278,1540781647,Regular,
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,313,1,0.10899638,1540522274,Regular,
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,50,1,0.11430459,1540349508,Regular,
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,517,1,0.11476395,1540177761,Regular,
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,236,1,0.10966298,1540003853,Regular,
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,91,1,0.12149404,1539831015,Regular,
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,88,1,0.12254683,1539658816,Regular,
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,407,1,0.13249734,1539485412,Regular,
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,281,1,0.14350836,1539313079,Regular,
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,171,1,0.15290283,1539140185,Regular,
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,857,1,0.14811931,1538967311,Regular,
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,601,1,0.15630801,1538816973,Regular,
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,159,1,0.17798875,1538621595,Regular,
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,176,1,0.17708166,1538448708,Regular,
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,447,1,0.16955949,1538275809,Regular,
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,917,1,0.18402348,1538103406,Regular,
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,147,1,0.10176493,1537930277,Regular,
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,34,1,0.1023851,1537844616,Regular,
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,8,1,0.10896376,1537757601,Regular,
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,441,1,0.10618531,1537671435,Regular,
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,32,1,0.10269495,1537584805,Regular,
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,309,1,0.10526099,1537498361,Regular,
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,450,1,0.19432412,1537411813,Regular,
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,679,1,0.19689845,1537239024,Regular,
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,198,1,0.18830518,1537066458,Regular,
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,494,1,0.1025351,1536894173,Regular,
3d598e3f0bbd893c1aac14b513996201af3acb6fddc89bfa0f16500474ecfcfa,-1,3,1,0.10923443,1536814084,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
7dd9cbad0e0613ea7833481ab26acf8dbd59ddddefcdcfc10e2009b317396e45,-1,1,1,0.16256346,1536814084,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
886089453849913a03a4d8690c883f409b27415209a90cf1291d17cd4b8ba284,-1,0,1,0.13113224,1536814084,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
b7df009869dfbdef57fbee61b8e1c126b251eb7bfe406ab82db390c55fd72078,-1,1,1,0.14215931,1536814084,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
b7df009869dfbdef57fbee61b8e1c126b251eb7bfe406ab82db390c55fd72078,-1,0,1,0.13538186,1536814084,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
e4aeef92bfdf91ccd704e5f56cd784c402c47273463b7fec6d9117e79078a4e5,-1,0,1,0.10080429,1536814084,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,320,1,0.10219728,1536807675,Regular,
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,164,1,0.1070158,1536728363,Regular,
2fc2a698847c64b2210025311d0e4d2b17857af6e6da93e197b131c571403f26,-1,1,1,0.11142622,1536724872,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
478966f5894209e69220308736d86d649d135bebfdc4bc76c745733a886d538c,-1,0,1,0.11815266,1536724872,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
5924547e5625b19471034ddde6b1aa0b5dc257d0e87388274a2fbd8a9fa9e47f,-1,1,1,0.17547725,1536724872,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
82321969ee8ec4a2cd4adf565a3905e0a41a32d23aeb90dc1faf16feb7b7d9e0,-1,0,1,0.16404086,1536724872,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
9126795a69eb0df8d10b53c5337328cb97a5249f112ac155d5b64ccdf5b94bb0,-1,1,1,0.10532228,1536724872,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d022d05fa66047dc49f5b094ce95528b965a7fd6e2787cc138b6b713af2c45c6,-1,1,1,0.15623495,1536724872,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
dce7aa6053ca87ee05c5b34d6699d6304ec711614162672f65237f7c24246e13,-1,0,1,0.12575997,1536724872,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,268,1,0.20145151,1536634412,Regular,
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,21,1,0.10080429,1536462174,Regular,e4aeef92bfdf91ccd704e5f56cd784c402c47273463b7fec6d9117e79078a4e5
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,395,1,0.10251197,1536375020,Regular,
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,86,1,0.10377558,1536288609,Regular,
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,223,1,0.10030222,1536203234,Regular,
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,374,1,0.10532228,1536117400,Regular,9126795a69eb0df8d10b53c5337328cb97a5249f112ac155d5b64ccdf5b94bb0
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,23,1,0.10743156,1536029434,Regular,
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,523,1,0.1082073,1535943016,Regular,
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,375,1,0.19898609,1535857535,Regular,
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,234,1,0.10518804,1535683811,Regular,
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,92,1,0.10729415,1535597636,Regular,
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,250,1,0.10923443,1535511189,Regular,3d598e3f0bbd893c1aac14b513996201af3acb6fddc89bfa0f16500474ecfcfa
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,507,1,0.11142622,1535424733,Regular,2fc2a698847c64b2210025311d0e4d2b17857af6e6da93e197b131c571403f26
