tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
106cbc7e047ff94f4d2459257550aedd93a170b70de15f3870ee9c2f6318cbfd,-1,5,1,1.34556204,1543523949,Regular,02ae23f1d2f8faf5eb444cabcc598490feb2a35d06c979782da3b045a37011f9
02ae23f1d2f8faf5eb444cabcc598490feb2a35d06c979782da3b045a37011f9,1,0,1,1.34556204,1543507011,Regular,106cbc7e047ff94f4d2459257550aedd93a170b70de15f3870ee9c2f6318cbfd
c8a8f026cc7982639d62e0bb7d259f3fc55aa220685d1387c5f7a88293bd2bfb,-1,0,1,1.25448878,1543241294,Regular,55e717d63f02b67ec37ee811856b7cc75de838c4f6b36b0a50e34aed0b005508
55e717d63f02b67ec37ee811856b7cc75de838c4f6b36b0a50e34aed0b005508,1,0,1,1.25448878,1543232523,Regular,c8a8f026cc7982639d62e0bb7d259f3fc55aa220685d1387c5f7a88293bd2bfb
ab2ebd52d5319335c56c0d22ce32eebb20556eca3546df98909f4087c11def7d,-1,3,1,7.53024743,1543144447,Regular,c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b
c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b,1,0,1,7.53024743,1543137051,Regular,ab2ebd52d5319335c56c0d22ce32eebb20556eca3546df98909f4087c11def7d
58fab558c79338c59d984fdd8f1fb1a010a8c47e223a3bfa3931aca8ea317d78,-1,5,1,4.71757533,1542646711,Regular,ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481
ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481,1,0,1,4.71757533,1542640083,Regular,58fab558c79338c59d984fdd8f1fb1a010a8c47e223a3bfa3931aca8ea317d78
d960458e9ccf20826a4f1ab10b34a2b79b04360dec1d6769d023467663846723,-1,0,1,0.9124976,1542289628,Regular,8ab1d0f2c9bd7614cd2410187e248958064f809d5167cd46b249c3ce6a384b0d
8ab1d0f2c9bd7614cd2410187e248958064f809d5167cd46b249c3ce6a384b0d,1,0,1,0.9124976,1542284160,Regular,d960458e9ccf20826a4f1ab10b34a2b79b04360dec1d6769d023467663846723
2e14772e9497d01f90533713b07476d6067ef532cf862c149aa00ebdd17f132d,-1,10,1,0.51536263,1542213969,Regular,7a3f500ae5d22a3476228bcfe02777d1c22dca82303d8072abe4f6df5c8a5593
7a3f500ae5d22a3476228bcfe02777d1c22dca82303d8072abe4f6df5c8a5593,1,0,1,0.51536263,1542210933,Regular,2e14772e9497d01f90533713b07476d6067ef532cf862c149aa00ebdd17f132d
9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a,-1,36,1,0.50746281,1542183978,Regular,573c8ee31e183d8fa4e08b62a7edb9511fe7210cca631d20ae8f299e537b88cb
573c8ee31e183d8fa4e08b62a7edb9511fe7210cca631d20ae8f299e537b88cb,1,0,1,0.50746281,1542179135,Regular,9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a
a89a62993fe7085c8fd33a71f3b50061c7f488e4c491abd9750ac435226b5158,-1,9,1,0.2162558,1542160005,Regular,8f7e0be6d27c3d6efecebf96c574ed364819bfb0a1c83910b9b8377c3e954f9f
8f7e0be6d27c3d6efecebf96c574ed364819bfb0a1c83910b9b8377c3e954f9f,1,0,1,0.2162558,1542142011,Regular,a89a62993fe7085c8fd33a71f3b50061c7f488e4c491abd9750ac435226b5158
046e053d1e2d57dc2030008f297e443807b51109a6a985ee0781d90941c4a82c,-1,4,1,1.51671657,1542140182,Regular,147c0895ffa08ffbc537fd43276aab2cc0ec5beffd8ebd596c2f54b0bd8d17e4
147c0895ffa08ffbc537fd43276aab2cc0ec5beffd8ebd596c2f54b0bd8d17e4,1,0,1,1.51671657,1542132795,Regular,046e053d1e2d57dc2030008f297e443807b51109a6a985ee0781d90941c4a82c
57057d4e96933303b608fe37e749c9d79b448658c3ba6ddd2a3d92a8376e21fb,-1,3,1,1.16178052,1542031545,Regular,81b214e8bf3a8fec9586d6a2110ed310af55267c990bcd6243916154373289fc
81b214e8bf3a8fec9586d6a2110ed310af55267c990bcd6243916154373289fc,1,0,1,1.16178052,1542024204,Regular,57057d4e96933303b608fe37e749c9d79b448658c3ba6ddd2a3d92a8376e21fb
7302064150588638263d106247e2f3c0d904c726d2538429cd6cdaeb187eff73,-1,4,1,0.4586487,1541957407,Regular,de130bba288c91e67a8163f7b607e1b9d474414be3c7039ddda4f649e18c5d05
7302064150588638263d106247e2f3c0d904c726d2538429cd6cdaeb187eff73,-1,3,1,0.24594421,1541957407,Regular,51929a210f31645420b116e9a694e3091d417f191676b75178b2e3b31ac45bda
51929a210f31645420b116e9a694e3091d417f191676b75178b2e3b31ac45bda,1,0,1,0.24594421,1541952605,Regular,7302064150588638263d106247e2f3c0d904c726d2538429cd6cdaeb187eff73
de130bba288c91e67a8163f7b607e1b9d474414be3c7039ddda4f649e18c5d05,1,0,1,0.4586487,1541949541,Regular,7302064150588638263d106247e2f3c0d904c726d2538429cd6cdaeb187eff73
4d6c63fabde7976d3c5ce5d767f69e64d146f624ca8999845f57e17498e2c128,-1,1,1,1.44396297,1541505660,Regular,e5f143b940563e83b2961b92e4a844692eebb37b2c456710e9f65b76c0cb2d9f
e5f143b940563e83b2961b92e4a844692eebb37b2c456710e9f65b76c0cb2d9f,1,0,1,1.44396297,1541501946,Regular,4d6c63fabde7976d3c5ce5d767f69e64d146f624ca8999845f57e17498e2c128
889f2b43c17beb313d0922131bb6603da79bff1f0c31eab44d4bf936b70455ad,-1,3,1,1.01804729,1541441790,Regular,117a2c15fa397a69911fa65109c56c23a5b93658a33d9bd1fd2bf860ea09469f
117a2c15fa397a69911fa65109c56c23a5b93658a33d9bd1fd2bf860ea09469f,1,0,1,1.01804729,1541429585,Regular,889f2b43c17beb313d0922131bb6603da79bff1f0c31eab44d4bf936b70455ad
fbf43a37319e4852e39566720f3089667c947f09a68b847a175b10f31b793812,-1,3,1,1.10761868,1541420212,Regular,a3ea66849677d5ca3fe775108fd07449369f63de7c69e6a967eafe985859f120
fbf43a37319e4852e39566720f3089667c947f09a68b847a175b10f31b793812,-1,5,1,2,1541420212,Regular,5848d2bd5d86727755895412af49a0f3a5c4ab10d2d062ad5f3dd4b7377f9b6b
5848d2bd5d86727755895412af49a0f3a5c4ab10d2d062ad5f3dd4b7377f9b6b,1,0,1,2,1541415614,Regular,fbf43a37319e4852e39566720f3089667c947f09a68b847a175b10f31b793812
a3ea66849677d5ca3fe775108fd07449369f63de7c69e6a967eafe985859f120,1,0,1,1.10761868,1541415614,Regular,fbf43a37319e4852e39566720f3089667c947f09a68b847a175b10f31b793812
269208eee9d1a7b85cb419b0c1213c55bef3058da65bfaddeaddd6ec7bc79a3c,-1,4,1,1.4,1541347481,Regular,c6f7950c9e1c30c158f93f0f43d63c5ec18e232180486ed1454f543577f0da4d
c6f7950c9e1c30c158f93f0f43d63c5ec18e232180486ed1454f543577f0da4d,1,0,1,1.4,1541344966,Regular,269208eee9d1a7b85cb419b0c1213c55bef3058da65bfaddeaddd6ec7bc79a3c
a10b0002a3fc807c7e92ec80af0cdfcffcb689cb6d699369511577ac852a7510,-1,2,1,0.92640916,1541077063,Regular,0debf9f70a8b8294e0c22325ac6e61fef3e5fb3c46ac3e7580adb461e5f85d31
0debf9f70a8b8294e0c22325ac6e61fef3e5fb3c46ac3e7580adb461e5f85d31,1,0,1,0.92640916,1541069661,Regular,a10b0002a3fc807c7e92ec80af0cdfcffcb689cb6d699369511577ac852a7510
df6f2a2c82efac40c729a8ab36397d201ee0818fb49480ea05fc07a2d48e53cb,-1,7,1,0.28667847,1541010440,Regular,87a64e51efcd095271b4c215e258d0d49496f0a972e48cef81f2b9ce3d8967d4
df6f2a2c82efac40c729a8ab36397d201ee0818fb49480ea05fc07a2d48e53cb,-1,6,1,0.21399009,1541010440,Regular,b2ba031a8dd1685019cdeef08e4d25c8f30b709a13dd0f55fe14327b61cefcc3
87a64e51efcd095271b4c215e258d0d49496f0a972e48cef81f2b9ce3d8967d4,1,0,1,0.28667847,1541005211,Regular,df6f2a2c82efac40c729a8ab36397d201ee0818fb49480ea05fc07a2d48e53cb
b2ba031a8dd1685019cdeef08e4d25c8f30b709a13dd0f55fe14327b61cefcc3,1,0,1,0.21399009,1541004631,Regular,df6f2a2c82efac40c729a8ab36397d201ee0818fb49480ea05fc07a2d48e53cb
22be42db6da79c7f99f50e901f7b30e5bf52301fbe2280be238030970acea975,-1,0,1,0.72286731,1540986029,Regular,f7993896ecf95c5bbdfae8e4a0dd2dfa1eaeb1271ec16daec79ad09ae8b8f6a3
