tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,561,1,0.03958995,1696839432,Regular,
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,98,1,0.33242634,1553407205,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,107,1,0.46879589,1553407205,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,101,1,0.31926011,1553407205,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,82,1,0.23818788,1553407205,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,39,1,0.45132886,1553407205,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,47,1,0.27434971,1553407205,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,56,1,0.53410496,1553407205,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,68,1,0.1923608,1553407205,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,75,1,0.13800752,1553407205,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,77,1,0.40672396,1553407205,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,205,1,0.18367835,1553407205,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,194,1,0.17184681,1553407205,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,190,1,0.29971467,1553407205,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,175,1,0.52045693,1553407205,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,174,1,0.32684676,1553407205,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,170,1,0.24296886,1553407205,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,162,1,0.3108954,1553407205,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,154,1,0.31070687,1553407205,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,152,1,0.45041855,1553407205,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
