tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a812dcfb987272c1c4c5513b65d134f226a8df614bf1e9650dbab8d92df00f2e,1,7,1,0.20063963,1553369431,Regular,
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,30,1,0.20102161,1553137850,Regular,7ea08585bf3a12c5d0c47e3df007e3fa05af21134d66554e8cb758d790326036
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,31,1,0.20382366,1553137850,Regular,2d7296b3c10aac2a8766e50b0611df21f4898e52450e8acc92b364d18cd1fb37
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,32,1,0.21911577,1553137850,Regular,b12207fdfbfa7eb1eed5c82476cf2e1a087d7c29624a1176e9f6dfa48ba19138
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,33,1,0.22483759,1553137850,Regular,287f6f692e0a7d86895266e74ce536700819ce288763bbbdf3ca05ffbad0dc3d
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,34,1,0.20644426,1553137850,Regular,b5e677c69acb5e3074731a48ff33adcf4110c7ae61b58491ea1dee1774bf6a3e
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,35,1,0.20464239,1553137850,Regular,7714d2a1d5dcb501a7cd227db0ce1dd9035225797f72bf9bbb7dc529b82d0c3f
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,36,1,0.20778958,1553137850,Regular,ef7ab8e6f0d98d4748a482e5f1586eeebeb9c390f9a7c8b2c262a419aec2233f
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,37,1,0.21018916,1553137850,Regular,1eb76126b43c3868cbbc301745748ed23f08ba2da78de22256cac9f912100d40
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,38,1,0.22837456,1553137850,Regular,bde5e20594711ac562ead8554f0af48fc3c2a97e5d129f0c95b7874c0536ac43
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,39,1,0.21312757,1553137850,Regular,2e9d9b99c10b7179cbc93040c16dd36fa2c97f7683194886d60c8585f766b143
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,40,1,0.20466968,1553137850,Regular,388b6a633f55cd390067ef06e776585a4f6ad00891b904f935cd7b6a2638a746
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,41,1,0.22924116,1553137850,Regular,8478a59b062f17d3e8e142900a04c0ba4780e95202cc0b14a67f2495024eba46
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,42,1,0.22011349,1553137850,Regular,9355d0dc25b2bfc2d2a2c92c7f4af262507a2ae6e893fdbeeb6ce876498d3547
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,43,1,0.20321335,1553137850,Regular,e0fb39bb13a6691520cfaa7b83fecc43769db8318de3131dfcfc0a129a4eb547
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,44,1,0.22259814,1553137850,Regular,76434c97715609939d1bdb8772fdf16d5913158f10ff7d7a65886041ef4de748
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,45,1,0.21265754,1553137850,Regular,47d1be22db45cbf8195b8cdb79612edbf26c5d222736c8bf9de07fdfc2c11c49
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,46,1,0.24147972,1553137850,Regular,bff8f78f20e6e34377c1f40d11b4aa3b24f7b4c24b18b7b34528f729d33c7049
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,47,1,0.2418363,1553137850,Regular,6937db8800f7d5dd1c5a6dbdc1b49cba9f9ab33d1b8dab1767683a3265eef34c
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,48,1,0.21030294,1553137850,Regular,fde51e9dcf0a2844c047e2075446dc761c17456b07596a13413ce9e81c6fa04d
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,49,1,0.22472249,1553137850,Regular,ad5d6d2447ca00637112d2b4064a6209029fdd6a70f55bc6537de2cfefbf1751
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,50,1,0.21142656,1553137850,Regular,92968ebd472b51e7a222d18bcade2bf65fc44bad16ec1424fbafe7c149d12854
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,51,1,0.20149194,1553137850,Regular,0e8c7cae1930fc8b47538963e0dbd78c01cb349c45b6a3e54e38b868a0c8a055
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,52,1,0.20495704,1553137850,Regular,b74a91d05e5c8ceadc621ed190ee33c3f04107f9475859d1241542c671dbd757
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,53,1,0.22600595,1553137850,Regular,cdc7f2516b43fa5e41f3a2344c328a50d175ca9c5ec091722990fcd35f910059
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,54,1,0.20824459,1553137850,Regular,86ee29ca65b8e9adc3950a318f1bdd91e840f99651351d25112cc19be72cc95a
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,55,1,0.20019999,1553137850,Regular,a925415818d40fc13ad7977b22c403133ac47197b48819920839715275c7f45b
