tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,37,1,11.57198584,1617672605,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,157,1,31.50181645,1617672605,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,156,1,0.20466488,1617672605,Regular,81428056a9466f17a44866df0ca9e82de734091f00b700176a65bc7665f8c8ff
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,155,1,7.28410391,1617672605,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,154,1,0.20340045,1617672605,Regular,652f89bf30e31b6f4501e3ad82102a43a1878498e9f55ab696fd918953ed5efe
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,153,1,6.91357801,1617672605,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,152,1,12.07143495,1617672605,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,151,1,13.05939904,1617672605,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,150,1,0.22581704,1617672605,Regular,def302b8def40e33d93853c02ab6af7e8ae67bd8e58c65ac97506546024e6bfa
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,149,1,0.20005004,1617672605,Regular,53fecc7aee0856857d6a4bf2f1049d4c731c1d845cf93d1b77411d8b5b6f3bfa
