tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,165,1,0.05929633,1552474177,Regular,64f3faccaa0337eee64833756f9289e78ba515bd90831263a73a0d1f669624cd
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,78,1,0.06660866,1552474177,Regular,61505468d8f7a67345d888a908ad123a434c67885ea2b8de35513fd3ff17b75a
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,77,1,0.06335243,1552474177,Regular,75a59a6954ca84e580a11f9f336a28162c23fbb5b2214029ed2ae3d723ac825a
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,76,1,0.06553879,1552474177,Regular,02e899a91f29e98798ac8de41ab582fb0c571ade40f37062c601255c635c025a
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,75,1,0.06486371,1552474177,Regular,9524e6b2466845c4d4028fdc1254cd89d3c1a7979ad1f87ae8639c156ebfb657
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,74,1,0.05746973,1552474177,Regular,50a7396f7634d8259f7255d36578c034918c86a72dea2a9f4caff3ca5dc79d56
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,73,1,0.06823627,1552474177,Regular,cc1643b9c98fdb08f6949f8f02f334b323c8fcebecee10df84c3cec4c9632554
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,72,1,0.08269201,1552474177,Regular,675d4bb81d90d51c5e50804965f0a1338fc5df035eff0f0fa1e9d4710c918053
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,71,1,0.06054422,1552474177,Regular,c8311a04ef3010de957e872bce78bed2eac5dc5dc989b363c97769a3a4f2e651
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,70,1,0.06390851,1552474177,Regular,d9af1c4d4cdde03b837a419bf9692b74e12faaf95758faeaa9add3cd17b2b351
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,69,1,0.05202433,1552474177,Regular,0cca43a206c121cef79286bee8b76b7c700d662f3a3160dafd27fa5e23ddcd4d
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,68,1,0.05739077,1552474177,Regular,49f18416f4afc2a74f42fb707256f26e09ef34424ab85b8a2173423b8bd9c94b
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,67,1,0.07449186,1552474177,Regular,f5b9d6921ca46a4ead5774c4ec55f2ec2972f2f235d3cc3bcb882d865b4ba34a
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,66,1,0.04875711,1552474177,Regular,f439e27948fcf4fc36e6fd61fd59da44087edb1cfd5e20e13610ed4bf6f4ca49
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,65,1,0.06644304,1552474177,Regular,b3a2d02aac47062ef680c828b3102e863b4bc0ddf7086412410219c848fe1948
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,64,1,0.0580631,1552474177,Regular,1cf3ff516b6c3c40384e14ef5dab872f55276fa7ec5e2725f59fa42f17590743
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,63,1,0.08223815,1552474177,Regular,b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,62,1,0.07674469,1552474177,Regular,2f60d5b865dad81e14dfbd7d01536b564a54cad62c6c7bcff56c63fd56baa740
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,61,1,0.0530394,1552474177,Regular,e00f46ad3cc0fba98c85813ff6010844eb57510c913731b23d38faf24382a340
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,60,1,0.05979196,1552474177,Regular,d6720d792cade22fa0e75dae64dcdda45828b39cd44722ab8ecf7d614595aa3f
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,59,1,0.0610606,1552474177,Regular,14a3d338259c5b222fae2d4126b124586c5a21d5774305eef210697ef3c8013f
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,58,1,0.04827092,1552474177,Regular,ebf7986087496ac97c0210ce95bc2f0b5e7f3b82ef20fe70617e96a461d6533a
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,57,1,0.05647368,1552474177,Regular,e73635c82cf5ca85dfe13105d8910a481c078d4b81f76307734af00471245838
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,56,1,0.05043319,1552474177,Regular,c6563c419ca94089a450e4bc7ec7f7474479d8cbdf76e0034fecaeec67181138
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,55,1,0.04984976,1552474177,Regular,4b34c20e2d0fcb6bbcf31df864672c0f59daf8bf1d4df0317f388c489ec59534
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,54,1,0.07297136,1552474177,Regular,e121b7186118ec5eab7ad175a3f9e82a03f77548ada04f0f0505a43c5a5be830
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,53,1,0.07541883,1552474177,Regular,7033f51a72d3438ebb576451fbccbb2980ed6866f706fb91a1651ed0a1650030
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,52,1,0.04934038,1552474177,Regular,af4b8bbd4e68af62b21c8fe23d9bad35c152f6ffdf830f958cc81343fb57f52e
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,51,1,0.05991332,1552474177,Regular,60da394c9047cca626efa9d08768642dda7d0fa7f21e723b1d79111d2b18362c
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,50,1,0.06181746,1552474177,Regular,98198bdf2754676f1b37c264b71be7f65a7d608a6a9025f6cffed875aa04e52a
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,49,1,0.05727223,1552474177,Regular,f4a714719159063db53c08ecc3d7621b86f42d4e148bc899c058a45104c96d2a
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,48,1,0.06675123,1552474177,Regular,f8439ea06cd7b6015375ad9c20b44986689b5dc33291d70bb5d777309adf4a2a
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,47,1,0.11169774,1552474177,Regular,5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,46,1,0.04817661,1552474177,Regular,85db67627c91f3934e1ae897f650a619f0c98a020fa5671c303ff7b7ac822c27
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,45,1,0.06392641,1552474177,Regular,b3b31cc0bf9a2ad1c8e83f9065f2785c84dc83ca493b264d37166cb82d0f5d26
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,44,1,0.05033431,1552474177,Regular,99174f71f8a678092154ca6bfaebc8c6a951f832b50b568f693446afde210526
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,43,1,0.05079866,1552474177,Regular,46be1cfedc6ba94acef3ac75f7cb23691a198a86809815c5f101daf16351c225
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,42,1,0.06982438,1552474177,Regular,3a8e19435459ea5297dc42e66d8c31a1ad3d47adabd9a778bf3dabf7b456b325
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,41,1,0.07167165,1552474177,Regular,e630881a2870972fabe1560dee28eca09ffe186b67a7484249aa96b87aeed624
