tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,302,1,0.04814228,1538334816,Regular,618126e326dbffc6ead335ef088759f6ee7063d5afcadafa603548b2a9878c9e
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,0,1,0.04841383,1538334816,Regular,799b6bd164104751e74fddc3197d5e285f2210f5669d62cc6ac5005cc9d5957d
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,1,1,0.05047678,1538334816,Regular,fee2f77eafc9544ba0c2d25bb8e9be9ef1ac3fdcecb5f9b8073fc63e3e6ec67b
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,2,1,0.04965074,1538334816,Regular,9c31fdf206b5df4ace573bb85b9b8d1d1da26acc496092fcba0c4a656a48b529
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,4,1,0.05018645,1538334816,Regular,475f0dd296a030ba8813db7910132c0d9867d6f9115ec973a7cf7653a818fed6
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,5,1,0.04853099,1538334816,Regular,50789b697cf9e2c7ebd6a9f1d1b7a4de905f26fc06de93c8717b424b988abc53
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,7,1,0.05034398,1538334816,Regular,c02c79927ea6eb3a1f0b8ea6ae2c86e99296151ec37eabae4b94e3887122ad6e
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,9,1,0.05115773,1538334816,Regular,236a72d6194cee8271460290657676b75f5dc112c7420d33e3285f948eec0fb0
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,11,1,0.05095024,1538334816,Regular,08081d5238fc4e0f3e7f879599c87c13978c1219d04a84dee4f3f9848685b047
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,12,1,0.04815199,1538334816,Regular,31f699e90f3c428a808e4f7c9783875511e31c6a8f1c51f2341da68530316ef0
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,13,1,0.04927491,1538334816,Regular,d569bb561c074d0990f5bd10f37378a9c1dcdbc980308e1c0e3f0fe7d85ea203
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,17,1,0.04979351,1538334816,Regular,4b2fec74250ab60ce4285939c630ce642d2ff49125906a93c07219aafc22ea32
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,19,1,0.0480231,1538334816,Regular,e9953549d4991c032a4f6ea2e9d8cfc8f56341c4d238dbd472fa7305d2021fd4
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,20,1,0.04963046,1538334816,Regular,5bde6de8e26db1b77e1b09b8c376099421a096d9e294dfa9c6826e0be5959dad
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,22,1,0.0492467,1538334816,Regular,7410d21eac9d741c0928178e58fe92694fe540d17b378d8da158cfc29ca5653a
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,23,1,0.04895445,1538334816,Regular,be092f2cbeb5547a538730d1e55c3f7c2efbaca465cf9e56e07b38724a7d6aae
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,24,1,0.04945882,1538334816,Regular,3045c7a88d17a7d2c40eef114c152bf3e69bbb6a9582d9f6f71136a2e8dbfaa1
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,25,1,0.05007472,1538334816,Regular,097805d8de00dedb6483ecce5ee6bf65318de3455e8c7290251e0f33693a212c
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,26,1,0.04853312,1538334816,Regular,ace744f7dfb502eb365e13608c8cdd161587a3a2841c525667c158bc9beab969
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,27,1,0.04852757,1538334816,Regular,cd7f07f811d968e7503fb309ea6bfdf3d5178b469843f625919f84575ad596bf
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,28,1,0.04804992,1538334816,Regular,fe8752cd8c4696e9e85e251139405053b996236627f09929a271352720f16269
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,29,1,0.05324264,1538334816,Regular,312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,32,1,0.04855798,1538334816,Regular,7fe2507834bae55933fe321997aa28f4d34275485f31f9e231769638e40c7b4b
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,33,1,0.04924096,1538334816,Regular,1fc7c550432bca2731a8ca1409ab49dae8d56aa0e0e36a63401ceae9f15d5690
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,35,1,0.05104007,1538334816,Regular,f47a43f47778e3b452f9c3352d241f5cfabd9112b8819f2dc3ab6f5af1b5b2f4
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,37,1,0.05345217,1538334816,Regular,f4f79805034dc4ef5b92708ab8d4d062493c6ff7eaead9b6bb9273936792c0a1
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,40,1,0.05387551,1538334816,Regular,d2ac46cdbf7d21d93d0226bb1c4cf8e0d042d0624443ff9d9f4895d60741da5c
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,41,1,0.04984376,1538334816,Regular,723908e26377d0dcf8c5f1fab64b84914ba64bfee49e6d2b81422abff7210cab
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,43,1,0.05140058,1538334816,Regular,5885e9e1b117d3fed291edf2cf00c1d8b575364a6693be3317c078634ee8c9e8
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,44,1,0.04994191,1538334816,Regular,4b224a3fd5b2f80441183db36d35c4e35ba00325513707f83776096d9e9b8bec
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,46,1,0.04895368,1538334816,Regular,a7e89ee2b047b311a085a05b8a1fa6c7ed3ceaf2796fb36ac89ea5924f87a4b8
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,47,1,0.04968577,1538334816,Regular,e8155f2303ca93de82c7745cbf4023aeee956f6a99e50330198502b86f310828
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,49,1,0.05083877,1538334816,Regular,d5a223cb5a2886366f6f0b7ab80cc8dc19fdb72f03bea7fad33e9f1a8fb02bb1
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,50,1,0.05945727,1538334816,Regular,98789e3ba23920d76b51a2c8a94235ae6c426f2fc5ffb7bd4c287b2ad18655fc
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,53,1,0.05310007,1538334816,Regular,59799b94c5834ff592320b6e0a80e40e60b94e7eb3172c70b6a48e6729312a96
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,55,1,0.0482081,1538334816,Regular,c0691000c342b36767e2d5cfd8fe06640bdf752ce8013db32478606ca2447378
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,56,1,0.04833955,1538334816,Regular,979f68d92d0da29b177beb37b35212fbf00ebe876b14f6facdbfe153088b5249
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,57,1,0.05062947,1538334816,Regular,521b1a4a29807653e54214be13c87abdfc9a010c44a50c4324b74bfbbcc68bec
