tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19261a9abbfdc829bccf62aac05941f170450f7bbce899737617057316906745,-1,2,1,98.80039631,1537991865,Regular,7ffce41b4d0070615c74fb6f38d2e4c0e4a9180a6b8b57e4c75297dcd4a8f4fc
7ffce41b4d0070615c74fb6f38d2e4c0e4a9180a6b8b57e4c75297dcd4a8f4fc,1,2,1,98.80039631,1537924958,Vote,19261a9abbfdc829bccf62aac05941f170450f7bbce899737617057316906745
21f461367f4dafbd22025870bb473e9370ac4e7ae09bf4ef617710b06ca955b8,-1,0,1,97.60454554,1533914462,Ticket,4cd76c8871bc6f065d77402b4bc0114019d69c01fd655d5ab570e6871af82593
642c902731924b541b7102f40d14c0e63b3ac75ad169828b627833f74c0a99fb,-1,0,1,97.60454554,1533914462,Ticket,4cd76c8871bc6f065d77402b4bc0114019d69c01fd655d5ab570e6871af82593
83f2fdbc8f16b33a4d577f611b8045ab5f049c09651862539b152a92788dcc47,-1,0,1,97.60454554,1533914462,Ticket,4cd76c8871bc6f065d77402b4bc0114019d69c01fd655d5ab570e6871af82593
b2e6957d590bd888902f65b9dd637e61ffc2bbf1e45a1d457ac1fe729d73b9bf,-1,0,1,97.60454554,1533914462,Ticket,4cd76c8871bc6f065d77402b4bc0114019d69c01fd655d5ab570e6871af82593
d4358b5f196d2f4c0e9159eb09e642a121f573526149d42bded3de920c2cb2b2,-1,0,1,97.60454554,1533914462,Ticket,4cd76c8871bc6f065d77402b4bc0114019d69c01fd655d5ab570e6871af82593
4cd76c8871bc6f065d77402b4bc0114019d69c01fd655d5ab570e6871af82593,1,1,1,97.60454554,1533913887,Regular,b2e6957d590bd888902f65b9dd637e61ffc2bbf1e45a1d457ac1fe729d73b9bf
4cd76c8871bc6f065d77402b4bc0114019d69c01fd655d5ab570e6871af82593,1,2,1,97.60454554,1533913887,Regular,83f2fdbc8f16b33a4d577f611b8045ab5f049c09651862539b152a92788dcc47
4cd76c8871bc6f065d77402b4bc0114019d69c01fd655d5ab570e6871af82593,1,3,1,97.60454554,1533913887,Regular,d4358b5f196d2f4c0e9159eb09e642a121f573526149d42bded3de920c2cb2b2
4cd76c8871bc6f065d77402b4bc0114019d69c01fd655d5ab570e6871af82593,1,0,1,97.60454554,1533913887,Regular,21f461367f4dafbd22025870bb473e9370ac4e7ae09bf4ef617710b06ca955b8
4cd76c8871bc6f065d77402b4bc0114019d69c01fd655d5ab570e6871af82593,1,4,1,97.60454554,1533913887,Regular,642c902731924b541b7102f40d14c0e63b3ac75ad169828b627833f74c0a99fb
