tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,441,1,0.03980785,1696839432,Regular,
4b6ea6b19a2d9fb8e2e7865ac04dcf6cec0ab2466374e836bd20939b81f74a8c,-1,0,1,0.11455355,1576811105,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
4b6ea6b19a2d9fb8e2e7865ac04dcf6cec0ab2466374e836bd20939b81f74a8c,-1,2,1,0.10845103,1576811105,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
4b6ea6b19a2d9fb8e2e7865ac04dcf6cec0ab2466374e836bd20939b81f74a8c,-1,1,1,0.11598643,1576811105,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
4b6ea6b19a2d9fb8e2e7865ac04dcf6cec0ab2466374e836bd20939b81f74a8c,-1,8,1,0.11884538,1576811105,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
4b6ea6b19a2d9fb8e2e7865ac04dcf6cec0ab2466374e836bd20939b81f74a8c,-1,7,1,0.10829179,1576811105,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
4b6ea6b19a2d9fb8e2e7865ac04dcf6cec0ab2466374e836bd20939b81f74a8c,-1,6,1,0.10003305,1576811105,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
4b6ea6b19a2d9fb8e2e7865ac04dcf6cec0ab2466374e836bd20939b81f74a8c,-1,5,1,0.10820971,1576811105,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
4b6ea6b19a2d9fb8e2e7865ac04dcf6cec0ab2466374e836bd20939b81f74a8c,-1,4,1,0.10508084,1576811105,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
4b6ea6b19a2d9fb8e2e7865ac04dcf6cec0ab2466374e836bd20939b81f74a8c,-1,3,1,0.10509727,1576811105,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,338,1,0.10508084,1543980832,Regular,4b6ea6b19a2d9fb8e2e7865ac04dcf6cec0ab2466374e836bd20939b81f74a8c
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,616,1,0.10820971,1542598588,Regular,4b6ea6b19a2d9fb8e2e7865ac04dcf6cec0ab2466374e836bd20939b81f74a8c
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,477,1,0.10003305,1541907069,Regular,4b6ea6b19a2d9fb8e2e7865ac04dcf6cec0ab2466374e836bd20939b81f74a8c
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,743,1,0.10845103,1541215826,Regular,4b6ea6b19a2d9fb8e2e7865ac04dcf6cec0ab2466374e836bd20939b81f74a8c
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,304,1,0.11455355,1540522274,Regular,4b6ea6b19a2d9fb8e2e7865ac04dcf6cec0ab2466374e836bd20939b81f74a8c
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,296,1,0.11598643,1539918582,Regular,4b6ea6b19a2d9fb8e2e7865ac04dcf6cec0ab2466374e836bd20939b81f74a8c
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,103,1,0.10829179,1538621595,Regular,4b6ea6b19a2d9fb8e2e7865ac04dcf6cec0ab2466374e836bd20939b81f74a8c
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,833,1,0.10509727,1538275809,Regular,4b6ea6b19a2d9fb8e2e7865ac04dcf6cec0ab2466374e836bd20939b81f74a8c
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,16,1,0.11884538,1537930277,Regular,4b6ea6b19a2d9fb8e2e7865ac04dcf6cec0ab2466374e836bd20939b81f74a8c
1a8c46e0f1cebeaab9ff00d2b6298342cca311c5a2bf24f1c717473d172308fd,-1,1,1,0.12422389,1537929676,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
1a8c46e0f1cebeaab9ff00d2b6298342cca311c5a2bf24f1c717473d172308fd,-1,2,1,0.11584679,1537929676,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
1a8c46e0f1cebeaab9ff00d2b6298342cca311c5a2bf24f1c717473d172308fd,-1,0,1,0.10732987,1537929676,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
1a8c46e0f1cebeaab9ff00d2b6298342cca311c5a2bf24f1c717473d172308fd,-1,11,1,0.13716046,1537929676,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
1a8c46e0f1cebeaab9ff00d2b6298342cca311c5a2bf24f1c717473d172308fd,-1,10,1,0.10993518,1537929676,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
1a8c46e0f1cebeaab9ff00d2b6298342cca311c5a2bf24f1c717473d172308fd,-1,9,1,0.15880702,1537929676,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
1a8c46e0f1cebeaab9ff00d2b6298342cca311c5a2bf24f1c717473d172308fd,-1,7,1,0.1250194,1537929676,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
1a8c46e0f1cebeaab9ff00d2b6298342cca311c5a2bf24f1c717473d172308fd,-1,6,1,0.11593112,1537929676,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
1a8c46e0f1cebeaab9ff00d2b6298342cca311c5a2bf24f1c717473d172308fd,-1,5,1,0.13326417,1537929676,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
1a8c46e0f1cebeaab9ff00d2b6298342cca311c5a2bf24f1c717473d172308fd,-1,4,1,0.14302929,1537929676,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
1a8c46e0f1cebeaab9ff00d2b6298342cca311c5a2bf24f1c717473d172308fd,-1,3,1,0.11632545,1537929676,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,486,1,0.11632545,1537411813,Regular,1a8c46e0f1cebeaab9ff00d2b6298342cca311c5a2bf24f1c717473d172308fd
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,35,1,0.10732987,1537066458,Regular,1a8c46e0f1cebeaab9ff00d2b6298342cca311c5a2bf24f1c717473d172308fd
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,236,1,0.12422389,1534389246,Regular,1a8c46e0f1cebeaab9ff00d2b6298342cca311c5a2bf24f1c717473d172308fd
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,396,1,0.11593112,1534126539,Regular,1a8c46e0f1cebeaab9ff00d2b6298342cca311c5a2bf24f1c717473d172308fd
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,10,1,0.1250194,1533867417,Regular,1a8c46e0f1cebeaab9ff00d2b6298342cca311c5a2bf24f1c717473d172308fd
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,581,1,0.11584679,1533608203,Regular,1a8c46e0f1cebeaab9ff00d2b6298342cca311c5a2bf24f1c717473d172308fd
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,552,1,0.13326417,1533349292,Regular,1a8c46e0f1cebeaab9ff00d2b6298342cca311c5a2bf24f1c717473d172308fd
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,320,1,0.14302929,1533089711,Regular,1a8c46e0f1cebeaab9ff00d2b6298342cca311c5a2bf24f1c717473d172308fd
844d7b9abc92c9c5d6b76ea2fd281e5f5d5e910c02ff1052e29e327b519e74a8,-1,2,1,0.11758903,1532832984,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
844d7b9abc92c9c5d6b76ea2fd281e5f5d5e910c02ff1052e29e327b519e74a8,-1,3,1,0.15691286,1532832984,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
844d7b9abc92c9c5d6b76ea2fd281e5f5d5e910c02ff1052e29e327b519e74a8,-1,4,1,0.14926137,1532832984,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
844d7b9abc92c9c5d6b76ea2fd281e5f5d5e910c02ff1052e29e327b519e74a8,-1,5,1,0.13377516,1532832984,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
844d7b9abc92c9c5d6b76ea2fd281e5f5d5e910c02ff1052e29e327b519e74a8,-1,6,1,0.114661,1532832984,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
844d7b9abc92c9c5d6b76ea2fd281e5f5d5e910c02ff1052e29e327b519e74a8,-1,7,1,0.12052887,1532832984,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
844d7b9abc92c9c5d6b76ea2fd281e5f5d5e910c02ff1052e29e327b519e74a8,-1,8,1,0.14658942,1532832984,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
844d7b9abc92c9c5d6b76ea2fd281e5f5d5e910c02ff1052e29e327b519e74a8,-1,9,1,0.14704918,1532832984,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
844d7b9abc92c9c5d6b76ea2fd281e5f5d5e910c02ff1052e29e327b519e74a8,-1,10,1,0.14936283,1532832984,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
844d7b9abc92c9c5d6b76ea2fd281e5f5d5e910c02ff1052e29e327b519e74a8,-1,11,1,0.11080182,1532832984,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
844d7b9abc92c9c5d6b76ea2fd281e5f5d5e910c02ff1052e29e327b519e74a8,-1,14,1,0.10958838,1532832984,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
844d7b9abc92c9c5d6b76ea2fd281e5f5d5e910c02ff1052e29e327b519e74a8,-1,0,1,0.10311384,1532832984,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
