tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,45,1,0.02276442,1559261504,Regular,123a57aa2d8f011eaa82ae63e8848497a93336ad84146439a34fc26c0b4d8497
d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48,-1,63,1,0.02253897,1559261504,Regular,9588630cdc9d12366242f329df7061d20e99d3232bc460777a9a88a0722b2585
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,15,1,0.02187376,1559261460,Regular,4df151c3764fc20c84f3ce366ddad486a9ae499ad8e7119a504e2f32057550b0
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,83,1,0.02321943,1559261460,Regular,58f3165a414a1c68fd7e7f83fb37458d4a480773e56304f12bbcb02ee08dd0bc
4df151c3764fc20c84f3ce366ddad486a9ae499ad8e7119a504e2f32057550b0,1,2,1,0.02187376,1555694805,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
9588630cdc9d12366242f329df7061d20e99d3232bc460777a9a88a0722b2585,1,2,1,0.02253897,1547787128,Vote,d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48
123a57aa2d8f011eaa82ae63e8848497a93336ad84146439a34fc26c0b4d8497,1,2,1,0.02276442,1545698390,Vote,8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7
58f3165a414a1c68fd7e7f83fb37458d4a480773e56304f12bbcb02ee08dd0bc,1,2,1,0.02321943,1544497447,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,14,1,0.02345444,1543896209,Regular,f61504e53fcc11eef63f1f873fe4c65f504240e737c577d564de7574a45079bc
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,36,1,0.02322474,1543896066,Regular,b277c0dd964ca2c79de4182f450d53f602c47ccd6dc3a821bf244bdb644d0331
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,1,1,0.02368902,1543895037,Regular,7764b102973b736fa9cf78a5f0fac29b7072ead1bdfc2670164ec9a691d10400
b277c0dd964ca2c79de4182f450d53f602c47ccd6dc3a821bf244bdb644d0331,1,2,1,0.02322474,1540793808,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
f61504e53fcc11eef63f1f873fe4c65f504240e737c577d564de7574a45079bc,1,2,1,0.02345444,1539743968,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
7764b102973b736fa9cf78a5f0fac29b7072ead1bdfc2670164ec9a691d10400,1,2,1,0.02368902,1538454088,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,112,1,0.02416541,1535659947,Regular,c4e8cfffaa343e7233a00a38529a0f4c07e53aabea964821602bf71a4983edea
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,5,1,0.02489769,1535659811,Regular,083f10f8e381bcdeee1d5573b67afbf266f5fc06d72b519251992eba33bd95be
821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1,-1,106,1,0.02440686,1535659374,Regular,d96efa33e9eebad13811d92f302c30f5a5792d5d7fc09fa4ee5e12814fa698aa
